﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3125,https://digitalarchives.sjc.edu/items/show/3125,"The Collegian, September 1961","Issue of The Collegian. Published in September 1961.",,"St. John's College","Annapolis, MD",1961-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian September 1961",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf451e381429d95d7d400ec2b0ab5d82.pdf,Text,"The Collegian",1,0
3123,https://digitalarchives.sjc.edu/items/show/3123,"The Swarm, Issue #5","Issue 5 of The Swarm.  Published in November 2012.",,"St. John's College","Annapolis, MD",2012-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"swarm issue 05 2012-11",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5c588d1f0b5727339732e714a8356b9.pdf,Text,"<em>The Swarm</em>",1,0
3119,https://digitalarchives.sjc.edu/items/show/3119,"The Swarm, Issue #1","Issue 1 of The Swarm.  Published in May 2011.",,"St. John's College","Annapolis, MD",2011-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"swarm issue 01 2011-05-15",,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/048ef94c35108ea13e62fcecbe96224e.pdf,Text,"<em>The Swarm</em>",1,0
2834,https://digitalarchives.sjc.edu/items/show/2834,"The Real Collegian, March 03, 1950","Vol. II, No. 2 of The Real Collegian.  Published on March 3, 1950.",,"St. John's College","Annapolis, MD",1950-03-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Real Collegian Vol. II No. 02",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04399d6d37157ed4da84722f5d1f18de.pdf,Text,"The Collegian",1,0
2833,https://digitalarchives.sjc.edu/items/show/2833,"The Real Collegian, October 14, 1940","Vol. I, No. 1 of The Real Collegian.  Published on October 14, 1949.",,"St. John's College","Annapolis, MD",1949-10-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Real Collegian Vol. I No. 01",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1af1ad15d65dd2111b01613f2d86031b.pdf,Text,"The Collegian",1,0
2831,https://digitalarchives.sjc.edu/items/show/2831,"…about Johns.  Successor to the Real Collegian.","Special issue of the Collegian, entitled ""…about Johns"".",,"St. John's College","Annapolis, MD","1950 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian…About Johns' (successor to The Real Collegian)",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ac082a40a4a4ee9a9752bc15c3d97de.pdf,Text,"The Collegian",1,0
2830,https://digitalarchives.sjc.edu/items/show/2830,"St. John's Collegian, January 23, 1951","Special Issue of the St. John's Collegian. Published on January 23, 1951.",,"St. John's College","Annapolis, MD",1951-01-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Special Issue, Jan. 23, 1951",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8531452faefe0fec42a63ef348be9c4e.pdf,Text,"The Collegian",1,0
2829,https://digitalarchives.sjc.edu/items/show/2829,"St. John's Collegian, May 11, 1951","Vol. LXIV, No. 5 of the St. John's Collegian. Published on May 11, 1951.",,"St. John's College","Annapolis, MD",1951-05-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIV No. 05",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c82eea6abeb02e15826e150c95f2db30.pdf,Text,"The Collegian",1,0
2828,https://digitalarchives.sjc.edu/items/show/2828,"St. John's Collegian, April 04, 1951","Vol. LXIV, No. 4 of the St. John's Collegian. Published on April 4, 1951.",,"St. John's College","Annapolis, MD",1951-04-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIV No. 04",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b1eb04119c2a11488631fd38b43ef40.pdf,Text,"The Collegian",1,0
2827,https://digitalarchives.sjc.edu/items/show/2827,"St. John's Collegian, February 07, 1951","Vol. LXIV, No. 3 of the St. John's Collegian. Published on February 7, 1951.",,"St. John's College","Annapolis, MD",1951-02-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIV No. 03",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b80e5109304c2171cd3665e94f22f65c.pdf,Text,"The Collegian",1,0
2826,https://digitalarchives.sjc.edu/items/show/2826,"St. John's Collegian, November 11, 1950","Vol. LXIV, No. 2 of the St. John's Collegian. Published on November 11, 1950.",,"St. John's College","Annapolis, MD",1950-11-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIV No. 02",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7a00866cf7a56a4ad50d1f84efcde057.pdf,Text,"The Collegian",1,0
2825,https://digitalarchives.sjc.edu/items/show/2825,"St. John's Collegian, October 21, 1950","Vol. LXIV, No. [1] of the St. John's Collegian. Published on October 21, 1950.",,"St. John's College","Annapolis, MD",1950-10-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIV No. 01",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4a010f0a2b5047ea26db9b107f6dfdc.pdf,Text,"The Collegian",1,0
2824,https://digitalarchives.sjc.edu/items/show/2824,"St. John's Collegian, June 07, 1950","Vol. LXVIII, No. 8 of the St. John's Collegian. Published on June 7, 1950.",,"St. John's College","Annapolis, MD",1950-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 08",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9638d0f37222ce103b9ab0780056e283.pdf,Text,"The Collegian",1,0
2823,https://digitalarchives.sjc.edu/items/show/2823,"St. John's Collegian, May 13, 1950","Vol. LXVIII, No. 7 of the St. John's Collegian. Published on May 13, 1950.",,"St. John's College","Annapolis, MD",1950-05-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 07",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5393d371505748844df2e8cff197893.pdf,Text,"The Collegian",1,0
2822,https://digitalarchives.sjc.edu/items/show/2822,"St. John's Collegian, March 15, 1950","Vol. LXVIII, No. 6 of the St. John's Collegian. Published on March 15, 1950.",,"St. John's College","Annapolis, MD",1950-03-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 06",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61dcfe29b2e27c245c2b61c9e821d491.pdf,Text,"The Collegian",1,0
2821,https://digitalarchives.sjc.edu/items/show/2821,"St. John's Collegian, February 07, 1950","Vol. LXVIII, No. 5 of the St. John's Collegian. Published on February 7, 1950.",,"St. John's College","Annapolis, MD",1950-02-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 05",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4666a0db2a5cc4cff3e90c4a2c33180c.pdf,Text,"The Collegian",1,0
2820,https://digitalarchives.sjc.edu/items/show/2820,"St. John's Collegian, September April 04, 1951","Vol. LXVIII, No. 4 of the St. John's Collegian. Published on April 4, 1951.",,"St. John's College","Annapolis, MD",1951-04-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 04",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5f87813c2c77cc201fa9b94060c98dd.pdf,Text,"The Collegian",1,0
2819,https://digitalarchives.sjc.edu/items/show/2819,"St. John's Collegian, November 30, 1949","Vol. LXVIII, No. 3 of the St. John's Collegian. Published on November 30, 1949.",,"St. John's College","Annapolis, MD",1949-11-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 03",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d551c3a4a1682f2f223aaeb0d410d47d.pdf,Text,"The Collegian",1,0
2818,https://digitalarchives.sjc.edu/items/show/2818,"St. John's Collegian, November 15, 1949","Vol. LXVIII, No. 2 of the St. John's Collegian. Published on November 15, 1949.",,"St. John's College","Annapolis, MD",1949-11-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 02",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f50f0b1fa50fcff8d00be9381890c9b1.pdf,Text,"The Collegian",1,0
2817,https://digitalarchives.sjc.edu/items/show/2817,"St. John's Collegian, October 1949","Vol. LXVIII, No. 1 of the St. John's Collegian. Published in October 1949.",,"St. John's College","Annapolis, MD",1949-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 01",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7cac2c77525c5e9da0f2cc21205a2cf.pdf,Text,"The Collegian",1,0
