﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6470,https://digitalarchives.sjc.edu/items/show/6470,"St. John's Collegian, April 27, 1934","Vol. XLV, No. 16 of the St. John's Collegian. Published on April 27, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_4_27,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f8e8cf011e9695bd5e315ecefb3be89.pdf,Text,"The Collegian",1,0
6469,https://digitalarchives.sjc.edu/items/show/6469,"St. John's Collegian, April 13, 1934","Vol. XLV, No. 14  of the St. John's Collegian. Published on April 13, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_4_13,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/953e1280bd666b1c2cd15c874191dbe7.pdf,Text,"The Collegian",1,0
6468,https://digitalarchives.sjc.edu/items/show/6468,"St. John's Collegian, March 21, 1934","Vol. XLV, No. 13 of the St. John's Collegian. Published on March 21, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-03-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_3_21,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d75048322b5177b7ecb1ee61b1ac015.pdf,Text,"The Collegian",1,0
6467,https://digitalarchives.sjc.edu/items/show/6467,"St. John's Collegian, March 16, 1934","Vol. XLV, No. 12 of the St. John's Collegian. Published on March 16, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-03-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_3_16,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf30636ddc9c72ef1770d2dffec12814.pdf,Text,"The Collegian",1,0
6466,https://digitalarchives.sjc.edu/items/show/6466,"St. John's Collegian, March 9, 1934","Vol. XLV, No. 11 of the St. John's Collegian. Published on March 9, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-03-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_3_9,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a361c4f441c56cbc87e0eec8db7e5d67.pdf,Text,"The Collegian",1,0
6465,https://digitalarchives.sjc.edu/items/show/6465,"St. John's Collegian, March 2, 1934","Vol. XLV, No. 10 of the St. John's Collegian. Published on March 2, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-03-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_3_2,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8877b46a9d957dd6ec50ad5e11559e1.pdf,Text,"The Collegian",1,0
6464,https://digitalarchives.sjc.edu/items/show/6464,"St. John's Collegian, February 23, 1934","Vol. XLV, No. 9 of the St. John's Collegian. Published on February 23, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-02-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_2_23,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d3f0c73615025b7aa14e988d308302e.pdf,Text,"The Collegian",1,0
6463,https://digitalarchives.sjc.edu/items/show/6463,"St. John's Collegian, February 16, 1934","Vol. XLV, No. 8 of the St. John's Collegian. Published on February 16, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_2_16,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2850e668c649d47f29fbf8b7351e9ae6.pdf,Text,"The Collegian",1,0
6462,https://digitalarchives.sjc.edu/items/show/6462,"St. John's Collegian, February 9, 1934","Vol. XLV, No. 7 of the St. John's Collegian. Published on February 9, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_2_9,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/abf27cb9d9b765a4a727d1761a3683c8.pdf,Text,"The Collegian",1,0
6461,https://digitalarchives.sjc.edu/items/show/6461,"St. John's Collegian, February 2, 1934","Vol. XLV, No. 6 of the St. John's Collegian. Published on February 2, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-02-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_2_2,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e57b05bc2976ef09bd01b6f32337100.pdf,Text,"The Collegian",1,0
6460,https://digitalarchives.sjc.edu/items/show/6460,"St. John's Collegian, January 12, 1934","Vol. XLV, No. 5 of the St. John's Collegian. Published on January 12,1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_1_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3cc3b873eafe90844b96f5dc34324e59.pdf,Text,"The Collegian",1,0
6438,https://digitalarchives.sjc.edu/items/show/6438,"St. John's Collegian, November 2, 1933","Vol. XLIV, No. 21 of the St. John's Collegian. Published on November 2, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_11_02_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a06c11dca7b32ac51649d28fce2913d.pdf,Text,"The Collegian",1,0
6437,https://digitalarchives.sjc.edu/items/show/6437,"St. John's Collegian, October 26, 1933","Vol. XLIV, No. 20 of the St. John's Collegian. Published on October 26, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_10_26_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65982e51ac74f808a9e57a008702375b.pdf,Text,"The Collegian",1,0
6436,https://digitalarchives.sjc.edu/items/show/6436,"St. John's Collegian, October 19, 1933","Vol. XLIV, No. 19 of the St. John's Collegian. Published on October 19, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_10_19_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/452df3e216af279e6b8db8f33f47308b.pdf,Text,"The Collegian",1,0
6435,https://digitalarchives.sjc.edu/items/show/6435,"St. John's Collegian, October 12, 1933","Vol. XLIV, No. 18 of the St. John's Collegian. Published on October 12, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_10_12_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1000b41f8b92427be55431e15527508f.pdf,Text,"The Collegian",1,0
6434,https://digitalarchives.sjc.edu/items/show/6434,"St. John's Collegian, October 5, 1933","Vol. XLIV, No. 17 of the St. John's Collegian. Published on October 5, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-10-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_10_05_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf5df8d1d1c54c7823ab3855aff4695f.pdf,Text,"The Collegian",1,0
6433,https://digitalarchives.sjc.edu/items/show/6433,"St. John's Collegian, September 28, 1933","Vol. XLIV, No. 16 of the St. John's Collegian. Published on September 28, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-09-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_09_28_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f05bb5b652f148c58a08ac978c8e3ef9.pdf,Text,"The Collegian",1,0
6432,https://digitalarchives.sjc.edu/items/show/6432,"St. John's Collegian, June 7, 1933","Vol. XLIV, No. 15 of the St. John's Collegian. Published on June 7, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_06_07_1933,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f1d58780b4210f7854f62bfa79e45e2.pdf,Text,"The Collegian",1,0
6431,https://digitalarchives.sjc.edu/items/show/6431,"St. John's Collegian, May 16, 1933","Vol. XLIV, No. 14 of the St. John's Collegian. Published on May 16, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-05-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_05_16_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b5812c0d2053d33999bf816792ee139.pdf,Text,"The Collegian",1,0
6430,https://digitalarchives.sjc.edu/items/show/6430,"St. John's Collegian, May 9, 1933","Vol. XLIV, No. 13 of the St. John's Collegian. Published on May 9, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-05-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_05_09_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a90500051e89702ca8ee51e91b5830a2.pdf,Text,"The Collegian",1,0
