﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2054,https://digitalarchives.sjc.edu/items/show/2054,"The Collegian, September 1964 (Student Issue)","""Student Issue"" of The Collegian.  Published in September 1964.",,"St. John's College","Annapolis, MD",1964-09,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Student Issue Sept 1964",,,,,,,,,"34 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdb27847e6e86cef3d3c39473be260c8.pdf,Text,"The Collegian",1,0
2007,https://digitalarchives.sjc.edu/items/show/2007,"The St John's Street Journal","Volume I, No. 1 of The St. John's Street Journal, Seminar Edition.  Published Thursday, May 04, 1989.",,"St. John's College","Annapolis, MD",1989-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c57e4235a857fe26f0806d646dfaa22.pdf,Text,"<em>The Gadfly</em>",1,0
1409,https://digitalarchives.sjc.edu/items/show/1409,"The Rat-Tat of Vision 1927","The Rat-Tat of Vision, 1927, Volume XXIX. Annual publication of the Junior Class of St. John's College, Annapolis, Maryland.",,"St. John's College","Annapolis, MD",1927,"St. John's College own the rights to this publication.",text,pdf,,,,,English,1927,,,,,,,,,"180 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97a5d5d9e702c7c014af7acbabddbdfb.pdf,Text,Yearbooks,1,0
1370,https://digitalarchives.sjc.edu/items/show/1370,"Julliard String Quartet","275th Anniversary Concert in Memory of Victor Zuckerkandl featuring the Julliard String Quartet",,"St. John's College","Annapolis, MD",1971-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-44,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d99b3b013b4affce39c5c31b1411bc35.pdf,Text,"Playbills & Programs",1,0
1369,https://digitalarchives.sjc.edu/items/show/1369,"The Lady's Not for Burning","Playbill of ""The Layd's Not for Burning"" by Christopher Fry",,"St. John's College","Annapolis, MD",1971-04-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-43,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f35314b41f396efed8658260be9fddc.pdf,Text,"Playbills & Programs",1,0
1368,https://digitalarchives.sjc.edu/items/show/1368,J.B.,"Playbill of the Modern Theater Group's performance of J.B. by Archibald Macleish",,"St. John's College","Annapolis, MD",1969-12-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-42,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2dacdef954368c835620bec6d2621172.pdf,Text,"Playbills & Programs",1,0
1367,https://digitalarchives.sjc.edu/items/show/1367,"War in Elfland","The scrift of the ""war in Elfland"" arranged and conducted by the Student Coordinating Committee",,"St. John's College","Annapolis, MD","1968 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-41,,,,,,,,,"39 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19cdf63233aab37166cff83c1eb4f1e3.pdf,Text,"Playbills & Programs",1,0
1366,https://digitalarchives.sjc.edu/items/show/1366,"Twlefth Night","Playbill of the King William Players Production of Shakespeare's Twelfth Night",,"St. John's College","Annapolis, MD",1966-12-09/10,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-40,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41709dc3c719afbc3d000e48f2339407.pdf,Text,"Playbills & Programs",1,0
1365,https://digitalarchives.sjc.edu/items/show/1365,"The Perils of St. John's","Script and playbill of the ""Perils of St. John's"" put on by the Modern Theatre Group",,"St. John's College","Annapolis, MD",1965-06-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-39,,,,,,,,,"57 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48412cb0e555a7a58ec80da6d64809b3.pdf,Text,"Playbills & Programs",1,0
1364,https://digitalarchives.sjc.edu/items/show/1364,"The Merchant of Venice","Playbill of the King William Players Production of ""The Merchant of Venice"" by William Shakespeare",,"St. John's College","Annapolis, MD",1963-12-06/07,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-38,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4498db9e4149ac1987da4ea3c4468dd.pdf,Text,"Playbills & Programs",1,0
