﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7860,https://digitalarchives.sjc.edu/items/show/7860,"Circles of Sorrow: Dialectic and Grief in <em>Go Down Moses</em>","Audio recording of a lecture delivered on November 16, 2001, by Lael Gold as part of the Formal Lecture Series.  ","Gold, Lael","St. John's College","Annapolis, MD",2001-11-16,"A signed permission form has been received stating: ""I hereby grant St. John’s College permission to: make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make a copy of my typescript available online.""",sound,mp3,,"Faulkner, William, 1897-1962. Go down, Moses.; Keats, John, 1795-1821. Ode on a Grecian urn.; Bible--In literature; Allusion in literature",,,English,LEC_Gold_Lael_2001-11-16_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,00:54:00,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1114f00c3e173aea36cfe4a34eb7b7e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7859,https://digitalarchives.sjc.edu/items/show/7859,"The First Amendment: Freedoms, Civil Peace, and the Quest for Truth","Audio recording of a lecture delivered on November 3, 2000, by Murray Dry as part of the Formal Lecture Series.  ","Dry, Murray","St. John's College","Annapolis, MD",2000-11-03,"A signed permission form has been received stating: ""I hereby grant St. John’s College permission to: make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make a copy of my typescript available online.""",sound,mp3,,"United States. Constitution. 1st Amendment; Freedom of speech--United States; Freedom of religion--United States; Church and state--United States",,,English,LEC_Dry_Murray_2000-11-03_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,01:03:30,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f17e4f20f425949e5b4ffcc1d20a1486.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7858,https://digitalarchives.sjc.edu/items/show/7858,"The Place of Astrology in the Classical Tradition","Audio recording of a lecture delivered on September 8, 2000, by Anthony Grafton as part of the Formal Lecture Series.  ","Grafton, Anthony","St. John's College","Annapolis, MD",2000-09-08,"A signed permission form has been received stating: ""I hereby grant St. John’s College permission to: make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make a copy of my typescript available online.""",sound,mp3,,"Astrology--History; Civilization, Classical",,,English,LEC_Grafton_Anthony_2000-09-08_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,01:07:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c62ab191968537f04250610967030b86.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7857,https://digitalarchives.sjc.edu/items/show/7857,"The Metaphysics of Practical Reason","Audio recording of a lecture delivered on April 9, 1999, by Richard L. Velkley as part of the Formal Lecture Series.  ","Velkley, Richard L.","St. John's College","Annapolis, MD",1999-04-09,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture available online.""",sound,mp3,,"Kant, Immanuel, 1724-1804; Metaphysics",,,English,LEC_Velkley_Richard_1999-04-09_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,00:58:57,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9d4f2c699fd8002f4d7b534659665a9.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7856,https://digitalarchives.sjc.edu/items/show/7856,"St. John's Collegian, October 18, 2023","Volume 1, issue 5 of the St. John's Collegian, published October 18, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-10-18,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue5_2023-10-18,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc0c7e8d4fc8607915bfdc7004ae51cd.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7855,https://digitalarchives.sjc.edu/items/show/7855,"St. John's Collegian, October 5, 2023","Volume 1, issue 4 of the St. John's Collegian, published October 5, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-10-05,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue4_2023-10-05,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01e8588472dce7c3ba3a9793dfaf2a24.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7854,https://digitalarchives.sjc.edu/items/show/7854,"St. John's Collegian, September 28, 2023","Volume 1, issue 3 of the St. John's Collegian, published September 28, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-09-28,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue3_2023-09-28,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4ed42405a2281703907363550204241.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7853,https://digitalarchives.sjc.edu/items/show/7853,"What the Heck is Hell? Divine Judgment in the Gospel of Matthew","Video recording of a lecture delivered on October 27, 2023, by Ron Haflidson as part of the Formal Lecture Series.<br /><br />Mr. Haflidson describes his lecture: ""In this lecture, I explore the largely neglected and perhaps totally wrong possibility that when Jesus spoke about 'hell,' he wasn’t talking about the afterlife. The inquiry proceeds by focusing on Jesus’ words in the Gospel of Matthew (the New Testament text with by far the most references to hell). I will pursue the case that for Matthew’s Jesus, hell was an impending event within history, not a place some people go after they die. The lecture is divided into two parts: in the first, we consider the various ways that lead to hell; in the second, we examine the nature of hell itself.<br /><br />Mr. Haflidson is a tutor in Annapolis.","Haflidson, Ron","St. John's College","Annapolis, MD",2023-10-27,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""","moving image",mp4,,"Bible. Matthew; Hell--Christianity",,,English,LEC_Haflidson_Ron_2023-10-27_ac,,,,,,,,,,,,,,,,,,,mp4,,00:59:25,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccaf85bbc849a11c19bafe30415d64a8.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7852,https://digitalarchives.sjc.edu/items/show/7852,"The Gorgias Nothings: Dickinson, Plato and the Philosophical Blues","Audio recording of a lecture given by Fred Moten on November 3, 2023 as part of the Dean's Lectura & Concert Series.  The Dean's Office has proviced this description of the event: ""We will conduct a paraphilological thought experiment in which we look for traces of Gorgias’ lost work, On Nature or the Non-Existent, in the folds of Emily Dickinson’s envelopes. Perhaps our findings will provide some occasion to celebrate and cultivate the mystical, poetical, and sophistical field that causes (so much trouble for) philosophy.""","Moten, Fred","St. John's College","Santa Fe, NM",2023-11-03,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Gorgias.
Dickinson, Emily, 1830-1886.",,,English,SF_MotenF_The_Gorgias_Nothings_2023-11-03,,,,,,,,,,,,,,,,,,,m4a,,1:03:17,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c02fddf800b272f1c22aa63f55cf504d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7851,https://digitalarchives.sjc.edu/items/show/7851,"Charter and Polity of the College, November 1970","Charter and Polity of the College, November 1970.  ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1970-11,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1970,,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e941b2060299b22a4e4bc7d59ea288b0.pdf,Text,"Charter and Polity of the College",1,0
