﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5436,https://digitalarchives.sjc.edu/items/show/5436,"Student Studying in Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1398,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cce374983690f4f9757639b82537689b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5438,https://digitalarchives.sjc.edu/items/show/5438,"Student under a Portrait of King William in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1400,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d2f64760f0678a52993fbf9a3ea0870.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1776,https://digitalarchives.sjc.edu/items/show/1776,"Students Climbing a Hill on Back Campus in the Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Pickering Studios",,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0336,,,,,,,,,,,,,,,,,,,photograph,"16.5 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c166191c7eba080d3936563579df4eb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4815,https://digitalarchives.sjc.edu/items/show/4815,"Students Experimenting with a Parabola and Projectiles in Sophomore Laboratory Class, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Laboratory. ;  Physics Experiments",,,,SJC-P-0832,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Annapolis Sophomore Lab",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0808ba12c9c52ba1f435e762c5a1abbe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5048,https://digitalarchives.sjc.edu/items/show/5048,"Students in The Coffee Shop, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950's [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0968,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a963acb205f857915f25e83a68549796.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4840,https://digitalarchives.sjc.edu/items/show/4840,"Students of the Class of 1942 Studying by the Liberty Tree on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Studying ;  St. John's College (Annapolis, Md.). -- Liberty Tree.",,,,SJC-P-0860,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d9d89111b30abbe57d3af8437754adc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5504,https://digitalarchives.sjc.edu/items/show/5504,"Students on Back Campus with a Car and Trees, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1477,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c133d9f2861e2bd48fd76c3e2c635213.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4781,https://digitalarchives.sjc.edu/items/show/4781,"Students Participate in a Snowball Fight near Randall Hall during a Snow-Storm, St. John's College, Annapolis, Maryland, February 1979","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-02,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Snow -- Maryland -- Annapolis, 1979.",,,,SJC-P-0798,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d3585b0c51eed56de867dfc0e25935c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4841,https://digitalarchives.sjc.edu/items/show/4841,"Students Playing Table Tennis in the Basement of Paca-Carroll House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Table tennis.",,,,SJC-P-0861,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d363fd3924c3c2037de7cd595ea24da.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4820,https://digitalarchives.sjc.edu/items/show/4820,"Students Seated  Listening to a Radio in the Music Room in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Radio",,,,SJC-P-0837,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bfd13ed869d9e8e9657996a03e405ca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4812,https://digitalarchives.sjc.edu/items/show/4812,"Students Seated at Work in Freshman Laboratory Class, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Laboratory.",,,,SJC-P-0829,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Annapolis Freshman Lab",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d030c1449f6eed8ba1cca9e73276adef.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5660,https://digitalarchives.sjc.edu/items/show/5660,"Students Seated outside Francis Scott Key Lobby with Tree Wrappeed in Crepe Paper, Annapolis, Maryland","1 photographic print : b&w","Edhal, Edward J.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1725,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dae5c7a847d9e5dc750b72a02639bd3b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1777,https://digitalarchives.sjc.edu/items/show/1777,"Students Standing on a Hill on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Pickering Studios",,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0337,,,,,,,,,,,,,,,,,,,photograph,"17 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29b5225cec42b5d24198d52ccf1a4ff1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1778,https://digitalarchives.sjc.edu/items/show/1778,"Students Standing on Stairs of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w.  Back of photograph reads:  ""St John's Today, page 3"".",Unknown,,"Annapolis, MD","1945-1950 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- McDowell Hall.",,,,SJC-P-0338,,,,,,,,,,,,,,,,,,,photograph,"18 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87e245b3c3cc8e8fbd25d5424175b3a8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5492,https://digitalarchives.sjc.edu/items/show/5492,"Students Studying and Shelving Books in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Nakata, Tamotsu",,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1465,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7ca9115a1859615fac219888021e9ef.jpg,"Still Image","Photographic Archive—Annapolis",1,0
