﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3975,https://digitalarchives.sjc.edu/items/show/3975,"The Rat-Tat of Tradition 1928","The Rat-Tat of Tradition.  Annual publication of the Junior Class of Saint John's College, Annapolis, Maryland.  Volume Thirty.","Clark, S. Oliver (Editor-in-Chief)","J. P. Bell Company, Inc.","Lynchburg, Virginia",1928,"St. John's College own the rights to this publication.",text,pdf,,,,,English,1928,,,,,,,,,"176, xxiv pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2cb26b86d43674b03e29df89ef4723d6.pdf,Text,Yearbooks,1,0
3972,https://digitalarchives.sjc.edu/items/show/3972,"The Rat-Tat of Leadership 1929","The Rat-Tat of Leadership.  Annual publication of the Junior Class of Saint John's College, Annapolis, Maryland 1929.  Volume Thirty-one.","Gecenok, Isadore (Editor-in-Chief)","J. P. Bell Company, Inc.","Lynchburg, Virginia",1929,"St. John's College own the rights to this publication.",text,pdf,,,,,English,1929,,,,,,,,,"192, xxiii pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d9334277434d41a5cac80510b4426bb.pdf,Text,Yearbooks,1,0
1783,https://digitalarchives.sjc.edu/items/show/1783,"The Rat-Tat 1933","The Rat Tat 1933, published annually by the Junior Class of St. John's College.  Volume Thirty-five.","Stevens, Jr., H. W. (Editor-in-Chief)","[St. John's College]","Annapolis, MD",1933,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1933,,,,,,,,,"162 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f3db1d5e1061d3509f2bde46e1d1991.pdf,Text,Yearbooks,1,0
1796,https://digitalarchives.sjc.edu/items/show/1796,"The Rat-Tat 1932","The Rat Tat 1932, Depression Number.  Published annually by the Junior Class of St. John's College. Volume Thirty four.","Smith, E. L. (Editor-in-Chief)",,"Annapolis, MD",1932,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1932,,,,,,,,,"156, 11 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eaf63b9e9aac5f17b9b2d831b92688c2.pdf,Text,Yearbooks,1,0
3244,https://digitalarchives.sjc.edu/items/show/3244,"The Rat-Tat 1931","The Rat Tat 1931.  Published annually by the Junior Class of St. John's College Annapolis, MD. Volume Thirty three.","Cole, Douglas A. (Editor-in-Chief)","Thomsen Ellis Co.","Baltimore, MD; New York, NY",1931,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1931,,,,,,,,,"180, 14 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a7bd50a02cefcbd51906d83f4684f57.pdf,Text,Yearbooks,1,1
1377,https://digitalarchives.sjc.edu/items/show/1377,"The Rat-Tat (1938)","St. John's College Yearbook for the year 1938.  Also, the first yearbook to incorporate the New Program.","Medford, Jr., Ernest Leslie (editor); Hamilton, Jr., Harry Lee (manager)","St. John's College","Annapolis, MD",1938,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1938,,,,,,,,,"98 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fbce2298c90d9ed042edc6007536c31.pdf,Text,Yearbooks,1,1
3181,https://digitalarchives.sjc.edu/items/show/3181,"The Rat Tat 1936","The Rat-Tat 1936. Published annually by the students of St. John's College.","Somerville, Jr., John F. (Editor-in-Chief)","H. G. Roebuck & Son","Baltimore, MD",1936,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1936,,,,,,,,,"136, 9 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f6b8de632543321329e53d4e98dab80.pdf,Text,Yearbooks,1,1
1926,https://digitalarchives.sjc.edu/items/show/1926,"The Rat Tat 1935","The Rat-Tat 1935.  Published by the Junior Class of St. John's College.","Clark, Garnett Y. (Editor-in-Chief)","H. G. Roebuck & Son","Baltimore, MD",1935,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1935,,,,,,,,,"141 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fd48835d157fe3b3f0aa7a06b3b9345.pdf,Text,Yearbooks,1,0
7524,https://digitalarchives.sjc.edu/items/show/7524,"The Qur'an : an introduction for Johnnies","Transcript of a lecture given on June 16, 2021 by Ken Wolfe as part of the Graduate Institute Summer Lecture Series. Mr. Wolfe provided this description of the event: ""In this introduction to the Qur'an, I will explore the context of its composition within the life of Muhammad and 6th century Arabia, its form and content, its relation to other texts and traditions (the Bible, Judaism, Christianity), and its influence upon certain aspects of the Islamic tradition.""","Wolfe, Kenneth","St. John's College","Santa Fe, NM",2021-06-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Qur'an; Islam",,,English,SF_WolfeK_The_Qur'an--An_Introduction_for_Johnnies_2021-06-16,,,,,,,,,"19 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c31006301547cf74718332e6c2c7b0bf.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7544,https://digitalarchives.sjc.edu/items/show/7544,"The Questions of Lear and Cordelia","Typescript of a lecture delivered on September 7, 2007, by Louis Petrich as part of the Formal Lecture Series.","Petrich, Louis","St. John's College","Annapolis, MD",2007-09-07,"St. John's College has been given permission to make this item available online.",text,pdf,,"Shakespeare, William, 1564-1616. King Lear; Cordelia (Legendary character)",,,English,Petrich_Louis_2007-09-07,,,,,,,,,"58 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3f54aaf96a8b474b0dbc5107c5f0841.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
