﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3244,https://digitalarchives.sjc.edu/items/show/3244,"The Rat-Tat 1931","The Rat Tat 1931.  Published annually by the Junior Class of St. John's College Annapolis, MD. Volume Thirty three.","Cole, Douglas A. (Editor-in-Chief)","Thomsen Ellis Co.","Baltimore, MD; New York, NY",1931,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1931,,,,,,,,,"180, 14 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a7bd50a02cefcbd51906d83f4684f57.pdf,Text,Yearbooks,1,1
1724,https://digitalarchives.sjc.edu/items/show/1724,"J. Winfree Smith Standing outside in a City Courtyard","1 photographic print : b&w","Colony Studios",,"Annapolis, MD",1951-07-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Smith, J. Winfree",,,,SJC-P-0176,,,,,,,,,,,,,,,,,,,photograph,"10 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d42b20d1b1a2ec6d619aa8db6c1d61f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
295,https://digitalarchives.sjc.edu/items/show/295,"Some Socratic aspects of Wittgenstein","Audio recording of a lecture given on May 1, 2015 by James Conant as part of the Dean's Lecture and Concert Series.","Conant, James","St. John's College","Santa Fe, NM",2015-05-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Wittgenstein, Ludwig, 1889-1951.",,,English,20014226,,,,,,,,,,,,,,,,,,,CD,,01:07:14,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff0ded088716269fa72b52d661fcf545.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1437,https://digitalarchives.sjc.edu/items/show/1437,"Energeia, Spring 2011","Issue of the Energeia, published in Spring 2011.","Connolly, Stephanie (editor); Schuler, Kaitlyn (editor)","St. John's College","Annapolis, MD",2011,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2011",,,,,,,,,"80 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4f252cb056e37f0ca0721d64dec8446.pdf,Text,<em>Energeia</em>,1,0
1940,https://digitalarchives.sjc.edu/items/show/1940,"Energeia, Spring 2012","Issue of the Energeia, published in Spring 2012.","Connolly, Stephanie (editor)","St. John's College","Annapolis, MD",2012,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2012",,,,,,,,,"67 Pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af9804651fb0ad1c34145dd4b17ea8ec.pdf,Text,<em>Energeia</em>,1,0
1564,https://digitalarchives.sjc.edu/items/show/1564,"The Gadfly, Vol XVII Issue 11","Volume XVII, Issue 11 of The Gadfly.  Published January 23, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-01-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59bca5dbd2c5a7f90ac2ed20d699f98f.pdf,Text,"<em>The Gadfly</em>",1,0
1565,https://digitalarchives.sjc.edu/items/show/1565,"The Gadfly, Vol XVII Issue 12","Volume XVII, Issue 12 of The Gadfly.  Published January 30, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-01-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28fa31884ac1512078472eb79f2015b5.pdf,Text,"<em>The Gadfly</em>",1,0
1566,https://digitalarchives.sjc.edu/items/show/1566,"The Gadfly, Vol XVII Issue 13","Volume XVII, Issue 13 of The Gadfly.  Published February 13, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-02-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #13",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9467e8cb9e5a4b03c49cd01bd9bdbe98.pdf,Text,"<em>The Gadfly</em>",1,0
1567,https://digitalarchives.sjc.edu/items/show/1567,"The Gadfly, Vol XVII Issue 14","Volume XVII, Issue 14 of The Gadfly.  Published February 20, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-02-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #14",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f00cc0551139966da1be2dde50b6999.pdf,Text,"<em>The Gadfly</em>",1,0
1568,https://digitalarchives.sjc.edu/items/show/1568,"The Gadfly, Vol XVII Issue 15","Volume XVII, Issue 15 of The Gadfly.  Published February 27, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-02-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #15",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbcce6289e2afea549545b62a4a03e75.pdf,Text,"<em>The Gadfly</em>",1,0
