﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1052,https://digitalarchives.sjc.edu/items/show/1052,"Richard D. Weigle, Barbara H. Leonard, Douglas Allanbrook, John G. Meem, Robert S. Bart, and William A. Darkey, Jr. Survey the Santa Fe, New Mexico Landscape","1 photographic print : b&w",Unknown,,"Santa Fe, NM","1963 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Weigle, Richard Daniel, 1912- ;  Leonard, Barbara Hopkins ;  Allanbrook, Douglas. ;  Meem, John Gaw, 1894- ;  Bart, Robert S. ;  Darkey, William A., Jr.",,,,SJC-P-0118,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/308a87487b36124653f38a9eae6c9a72.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1757,https://digitalarchives.sjc.edu/items/show/1757,"Academic Procession for February Convocation with Eva T. H. Brann, James Tolbert, Barbara H. Leonard and Thomas Parran, McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",pdf,,"Convocation (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Deans ;  St. John's College (Annapolis, Md.). -- Assistant Deans ;  St. John's College (Annapolis, Md.). -- Faculty.; Brann, Eva T. H. ;  Tolbert, James ;  Leonard, Barbara Hopkins ;  Parran, Thomas",,,,SJC-P-0315,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd97a10c9b1c6776bb79bc8c407de225.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4704,https://digitalarchives.sjc.edu/items/show/4704,"Barbara H. Leonard Standing in front of a Banner on Woodward Hall which Reads ""Facio Liberos ex Croquet"", St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1983 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Croquet ;  Leonard, Barbara Hopkins",,,,SJC-P-0781,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cb3556507835415a219149a465a8907.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5114,https://digitalarchives.sjc.edu/items/show/5114,"Jacqueline Blue and Barbara Leonard at the Real Olympics, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Blue, Jacqueline ;  Leonard, Barbara Hopkins",,,,SJC-P-1092,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adaf22b6cce5df278a1f36c9d9495e0a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5699,https://digitalarchives.sjc.edu/items/show/5699,"Barbara H. Leonard and James Stone Talking in the Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Stone, James ;  Leonard, Barbara Hopkins",,,,SJC-P-1775,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2bc376286535d885937fa108d87e5d00.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5700,https://digitalarchives.sjc.edu/items/show/5700,"Franklin R. Atwell and Barbara H. Leonard at Podium in the Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Atwell, Franklin R. ;  Leonard, Barbara Hopkins",,,,SJC-P-1776,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbf526091daf5350e116b0782ef43a1e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5701,https://digitalarchives.sjc.edu/items/show/5701,"Mary Wiseman, Charles Wiseman, Barbara Oosterhout and Caroline Leewhenburgh Applauding Barabara Leonard, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Wiseman, Mary ;  Wiseman, Charles ;  Oosterhout, Barbara ;  Leewhenburgh, Caroline ;  Leonard, Barbara Hopkins",,,,SJC-P-1777,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0f8af4d4dcd58b7ae684a8585cb66bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5703,https://digitalarchives.sjc.edu/items/show/5703,"Carolyn J. Howard, Barbara Leonard, Marilyn Mylander Standing outside during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Howard, Carolyn J. ;  Leonard, Barbara Hopkins ;  Mylander, Marilyn",,,,SJC-P-1779,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3417d4c84320f169ff4b75a9cb79b8e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5704,https://digitalarchives.sjc.edu/items/show/5704,"Carolyn J. Howard, Barbara Leonard, Marilyn Mylander Standing outside during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Howard, Carolyn J. ;  Leonard, Barbara Hopkins ;  Mylander, Marilyn",,,,SJC-P-1780,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/794018d8790e2e2c50c6273acf541285.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5705,https://digitalarchives.sjc.edu/items/show/5705,"Frank Murray of Oberlin College, Seated with Barbara Leonard in Academic Robes during the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Murray, Frank ;  Leonard, Barbara Hopkins",,,,SJC-P-1781,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5a0c7778dd4a58d68c5fbcfe1d9e4ba.jpg,"Still Image","Photographic Archive—Annapolis",1,0
