﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5876,https://digitalarchives.sjc.edu/items/show/5876,"Front View of Woodward Hall Library under Construction, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2076,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53cf7af90f2a1e0b8b179de104d5c1f6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5875,https://digitalarchives.sjc.edu/items/show/5875,"Administrative Office in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1969-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2075,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1f286f3a6fb927f0cc702c291d21584.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5874,https://digitalarchives.sjc.edu/items/show/5874,"Administrative Office in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1969-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2074,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a43e72fd1efafe5ab829751cd4d5223c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5873,https://digitalarchives.sjc.edu/items/show/5873,"Administrative Office in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1969-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2073,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fea14aa6cde415cd7b447f2e490955fd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5872,https://digitalarchives.sjc.edu/items/show/5872,"Floorplan for Main Level of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 printed image : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2072,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4dc19e46a78f9e28004f9f5a733e0d60.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5871,https://digitalarchives.sjc.edu/items/show/5871,"Floorplan for Sub-Level of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 printed image : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2071,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87a463b3c803551a9037b6f016a5f8e0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5870,https://digitalarchives.sjc.edu/items/show/5870,"Floorplan for Lower Level of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 printed image : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2069,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c84b8b4990e376a79498925299ca6050.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5869,https://digitalarchives.sjc.edu/items/show/5869,"Floorplan for Upper Level of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 printed image : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2068,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cfd9d9f16ed8e895428795c87f45845.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5868,https://digitalarchives.sjc.edu/items/show/5868,"Woodward Hall Library Main Level Interior under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-10-29,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2067,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b22608be29949cbd6d9676186815a3d8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5867,https://digitalarchives.sjc.edu/items/show/5867,"Side View of Woodward Hall Library under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",8/23/1968,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2066,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be3e33003b80a0b5ceb8eb1a6a1350a1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
