﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1998,https://digitalarchives.sjc.edu/items/show/1998,"The Gadfly, Vol X Issue 15","Volume X, Issue 15 of The Gadfly.  Published February 21, 1989.  (Handwriten note indicating correct issue number.)","Catania, Sara (Editor in Chief); Gifford, Ray (Editor in Chief)","St. John's College","Annapolis, MD",1989-02-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #15",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c501a7c37cf33920e64a675f481185d5.pdf,Text,"<em>The Gadfly</em>",1,0
1999,https://digitalarchives.sjc.edu/items/show/1999,"The Gadfly, Vol X Issue 16","Volume X, Issue 16 of The Gadfly.  Published February 28, 1989.  (Handwriten note indicating correct issue number.)","Catania, Sara (Editor in Chief); Gifford, Ray (Editor in Chief)","St. John's College","Annapolis, MD",1989-02-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #16",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b2a65c0279b5c4f3ec053ebd80e2e8f.pdf,Text,"<em>The Gadfly</em>",1,0
3830,https://digitalarchives.sjc.edu/items/show/3830,"James Madison : the founder of American founding","Audio recording of a lecture given on April 17, 2018 by James Ceaser as part of the Dean's Lecture and Concert Series.","Ceaser, James W.","St. John's College","Santa Fe, NM",2018-04-17,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Madison, James, 1751-1836",,,English,20014434,,,,,,,,,,,,,,,,,,,wav,,00:35:58,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a70c1ae25f1bb3aa56514d9916aa1df5.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7922,https://digitalarchives.sjc.edu/items/show/7922,"""A Monument Without a Tomb:"" St. John's Celebrates Major Scenes from Shakespeare's First Folio ","Audio recording of a tutor panel given by tutors Alison Chapman, Charlie Barrett, Krishnan Venkatesh, & Jay Smith as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event:  “In his preface to the First Folio (1623), Shakespeare’s friend and fellow author Ben Johnson described the bard as a “monument without a tomb,” attempting to capture Shakespeare’s enduring vitality as both poet and playwright.  St. John’s College students know deeply the truth of these words, as the bard lives in so many parts of our campus – in our seminars, in our tutorials, and on stage in the Great Hall.  In honor of the 400th anniversary of the publication of the First Folio, the Dean’s Lecture Committee is pleased to present a Tutor Panel that will consider major scenes from Shakespeare’s plays.  The talks given by the Tutors will be in conversation with the scenes performed by Chrysostomos earlier in the week.  We hope that members of the community will attend both events and bring their thoughts and reflections for the question period.”","Chapman, Alison
Barrett, Charlie
Venkatesh, Krishnan
Smith, Jay","St. John's College","Santa Fe, NM",2024-04-05,"Meem Library as been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616.  First folio of Shakespeare. 1623",,,English,SF_ChapmanA_et_al_A_Monument_Without_A_Tomb_2024-04-05,,,,,,,,,,,,,,,,,,,m4a,,01:23:42,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c4c757e7425b577506708f80e82b7fb.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7733,https://digitalarchives.sjc.edu/items/show/7733,"Colloquy, Fall 2022","Volume XI of Colloquy, published in Fall 2022.","Clagett, Jesse (Editor); Wadood, Abdullah (Editor)","St. John's College","Annapolis, MD",2023-02,"St. John's College owns the rights to this publication.",text,pdf,English,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Colloquy_Fall2022,,,,,,,,,"31 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8fb595d9b86cd6c5bc71e28ae91715e4.pdf,Text,Colloquy,1,0
1926,https://digitalarchives.sjc.edu/items/show/1926,"The Rat Tat 1935","The Rat-Tat 1935.  Published by the Junior Class of St. John's College.","Clark, Garnett Y. (Editor-in-Chief)","H. G. Roebuck & Son","Baltimore, MD",1935,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1935,,,,,,,,,"141 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fd48835d157fe3b3f0aa7a06b3b9345.pdf,Text,Yearbooks,1,0
3975,https://digitalarchives.sjc.edu/items/show/3975,"The Rat-Tat of Tradition 1928","The Rat-Tat of Tradition.  Annual publication of the Junior Class of Saint John's College, Annapolis, Maryland.  Volume Thirty.","Clark, S. Oliver (Editor-in-Chief)","J. P. Bell Company, Inc.","Lynchburg, Virginia",1928,"St. John's College own the rights to this publication.",text,pdf,,,,,English,1928,,,,,,,,,"176, xxiv pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2cb26b86d43674b03e29df89ef4723d6.pdf,Text,Yearbooks,1,0
621,https://digitalarchives.sjc.edu/items/show/621,"Education of the regime and the soul in The Federalist","Paper presented October 16, 2014 by Charles Claunch at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Claunch, Charles C.","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Federalist.; Education, Humanistic",,,English,24004524,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5dd24448212878cb4c7eaffc4f96e5b.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
1479,https://digitalarchives.sjc.edu/items/show/1479,"The Gadfly, Vol XV Issue 1","Volume XV, Issue 1 of The Gadfly.  Published October 5, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-10-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e81ecb0c8db87442413eb39dbf5c9b7.pdf,Text,"<em>The Gadfly</em>",1,0
1480,https://digitalarchives.sjc.edu/items/show/1480,"The Gadfly, Vol XV Issue 2","Volume XV, Issue 2 of The Gadfly.  Published October 19, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e8feaae4d06749ab8978fcebded1e46.pdf,Text,"<em>The Gadfly</em>",1,0
