﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3712,https://digitalarchives.sjc.edu/items/show/3712,"Commencement Program, 1941","Commencement Exercises Under the Liberty Tree. 1696-1941","St. John's College","St. John's College","Annapolis, MD",1941-06-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1941",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/91f167a783ac50c5a01b2e5be5cafcfd.pdf,Text,"Commencement Programs and Addresses",1,0
3193,https://digitalarchives.sjc.edu/items/show/3193,"Commencement Program,  1942","Commencement Exercises.  1696-1942","St. John's College","St. John's College","Annapolis, MD",1942-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1942 {1942-06-09}",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04d409b8d46a46395b4219bd5a1ea2f2.pdf,Text,"Commencement Programs and Addresses",1,0
3194,https://digitalarchives.sjc.edu/items/show/3194,"Commencement Program,  1943","Commencement Exercises.  1696-1943","St. John's College","St. John's College","Annapolis, MD",1943-05-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1942 {1942-06-09}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed8c028a8276f2b59fa0d07d461fca26.pdf,Text,"Commencement Programs and Addresses",1,0
3195,https://digitalarchives.sjc.edu/items/show/3195,"Commencement Program,  1944","Commencement Exercises.  1696-1944","St. John's College","St. John's College","Annapolis, MD",1944-03-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1942 {1942-06-09}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6012ab8bb57e3b1c5a29059f0481d804.pdf,Text,"Commencement Programs and Addresses",1,0
3711,https://digitalarchives.sjc.edu/items/show/3711,"Commencement Program, 1945","Commencement Exercises. 1696-1945.","St. John's College","St. John's College","Annapolis, MD",1944-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1945",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cf0ba1d71809df122c7b2827c53d9fa.pdf,Text,"Commencement Programs and Addresses",1,0
3710,https://digitalarchives.sjc.edu/items/show/3710,"Commencement Program, 1946","Commencement Exercises. 1696-1946.","St. John's College","St. John's College","Annapolis, MD",1945-12-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1946",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6bc38ad1ebc787c32be5a1b78b8a7dbe.pdf,Text,"Commencement Programs and Addresses",1,0
360,https://digitalarchives.sjc.edu/items/show/360,"Commencement Speaker in Academic Robe under the Liberty Tree, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1945-1948 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0952,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b107da58393315e46e224e560d1b857d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
352,https://digitalarchives.sjc.edu/items/show/352,"Jacob Klein in Academic Robe Speaking at Commencement under the Liberty Tree, Annapolis, Maryland, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1947-06,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Klein, Jacob, 1899-1978.",,"<a title=""Commencement Program"" href=""http://digitalarchives.sjc.edu/items/show/3196"">Commencement Program</a>",,SJC-P-0906,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Liberty tree,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5948a89dc297070ec5fe11e015106750.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4980,https://digitalarchives.sjc.edu/items/show/4980,"Commencement Procession on Front Campus, Annapolis, Maryland, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1947-06,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0905,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb6046cf987234215ff319221ef9d3d5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4981,https://digitalarchives.sjc.edu/items/show/4981,"Graduates in Academic Robes at Commencement, Annapolis, Maryland, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1947-06,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0907,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adb4cfa1fd979e9727784612b8163010.jpg,"Still Image","Photographic Archive—Annapolis",1,0
