﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6328,https://digitalarchives.sjc.edu/items/show/6328,"Construction of Mellon Hall","Film showcasing the Mellon Hall construction site, from February 8, 1957.  File has no audio.",,,"Annapolis, MD",1957-02-08,"St. John's College owns the rights to this film.","moving image",mp4,,,,,,"Construction of Mellon Hall 02-08-1957 (No Audio) Compressed",,,,,,,,,,,,,,,,,,,"16 mm film",,00:04:55,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/896bc5602908433653396c62cc91a63d.mp4,"Moving Image","SJC Films",1,0
5505,https://digitalarchives.sjc.edu/items/show/5505,"Construction [of Mellon Hall] on  Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1478,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/762a1f24a3b2058c410691dd75a4b216.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5507,https://digitalarchives.sjc.edu/items/show/5507,"Groundbreaking Ceremony for Mellon Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1480,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/250f64f0c28ffb07b2472bb26af51157.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5508,https://digitalarchives.sjc.edu/items/show/5508,"Richard D. Weigle Speaking at the Groundbreaking Ceremony for Mellon Hall, Annapolis, Maryland","1 photographic print : b&w","Digennaro, Francis",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD) ;  Weigle, Richard Daniel 1912-",,,,SJC-P-1481,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d699d42d19188a20665cc46123438590.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5509,https://digitalarchives.sjc.edu/items/show/5509,"A Woman Speaking with Richard D. Weigle at the Groundbreaking Ceremony for Mellon Hall, Annapolis, Maryland","1 photographic print : b&w","Digennaro, Francis",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1482,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebbe12d41f4d40f6440b30f4ff256a20.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5510,https://digitalarchives.sjc.edu/items/show/5510,"Workers Laying Sod during the Construction of Mellon Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1483,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2005e90860b9412afa3661ab69b452e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5511,https://digitalarchives.sjc.edu/items/show/5511,"Workers Placing Beams during the Construction of Mellon Hall, Annapolis, Maryland","1 photographic print : b&w","Garrett, Clarence B.",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1484,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61c99ed68e783369535355f106e9a535.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5512,https://digitalarchives.sjc.edu/items/show/5512,"A Crane Used during the Construction of Mellon Hall, Annapolis, Maryland","1 photographic print : b&w","Garrett, Clarence B.",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1485,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b44daff90e182a38884a48b5ce2e2235.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5513,https://digitalarchives.sjc.edu/items/show/5513,"A Tractor Used during the Construction of Mellon Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1486,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8bf4fceba3b38c67db40369deae3fa4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5514,https://digitalarchives.sjc.edu/items/show/5514,"The Land Prepared for the Construction of Mellon Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1488,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ddc81e3dd6db94efbefa7f070bb40676.jpg,"Still Image","Photographic Archive—Annapolis",1,0
