﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
571,https://digitalarchives.sjc.edu/items/show/571,"The Gadfly, Vol. I, Issue 1","Volume 1, Issue 1 of The Gadfly. Published on January 01, 1980.","Campbell, Rick (Managing Editor)","St. John's College Press","Annapolis, MD",1980-01-01,,text,pdf,,,,,English,"Gadfly 01.01",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3128e828285ec2b631cc85ee303cbae1.pdf,Text,"<em>The Gadfly</em>",1,0
573,https://digitalarchives.sjc.edu/items/show/573,"The Gadfly, Vol. XXXIII, Issue 1","Volume XXXIII, Issue 1 of The Gadfly. Published on August 30, 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-08-30,,text,pdf,,,,,English,"Gadfly 33.01",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6240af4b6ca02df16456c37275c2e5e1.pdf,Text,"<em>The Gadfly</em>",1,0
574,https://digitalarchives.sjc.edu/items/show/574,"The Gadfly, Vol. XXXIII, Issue 2","Volume XXXIII, Issue 2 of The Gadfly. Published on September, 06 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-09-03,,text,pdf,,,,,English,"Gadfly 33.02",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a68c9ac29179d27056287ee32c85460.pdf,Text,"<em>The Gadfly</em>",1,0
575,https://digitalarchives.sjc.edu/items/show/575,"The Gadfly, Vol. XXXIII, Issue 3","Volume XXXIII, Issue 3 of The Gadfly. Published on September 13, 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-09-13,,text,pdf,,,,,English,"Gadfly 33.03",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc7a2a5e0dc656f618ba028b1e9de87e.pdf,Text,"<em>The Gadfly</em>",1,0
576,https://digitalarchives.sjc.edu/items/show/576,"The Gadfly, Vol. XXXIII, Issue 4","Volume XXXIII, Issue 4 of The Gadfly. Published on September 20, 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-09-20,,text,pdf,,,,,English,"Gadfly 33.04",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49006a81b430f7b70846f1cd988b7dd3.pdf,Text,"<em>The Gadfly</em>",1,0
577,https://digitalarchives.sjc.edu/items/show/577,"The Gadfly, Vol. XXXIII, Issue 5","Volume XXXIII, Issue 5 of The Gadfly. Published on September 27, 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-09-27,,text,pdf,,,,,English,"Gadfly 33.05",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7deaab2f57827f331173f77e27ef5d9c.pdf,Text,"<em>The Gadfly</em>",1,0
578,https://digitalarchives.sjc.edu/items/show/578,"The Gadfly, Vol. XXXIII, Issue 9","Volume XXXIII, Issue 9 of The Gadfly. Published on November 01, 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-11-01,,text,pdf,,,,,English,"Gadfly 33.09",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f31ab03d2d59c67b472ef9e9757af98b.pdf,Text,"<em>The Gadfly</em>",1,0
579,https://digitalarchives.sjc.edu/items/show/579,"The Gadfly, Vol. XXXIII, Issue 12","Volume XXXIII, Issue 12 of The Gadfly. Published on December 06, 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-12-06,,text,pdf,,,,,English,"Gadfly 33.12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8ec9bc923b1f4ec5c602f86a7218f1f.pdf,Text,"<em>The Gadfly</em>",1,0
580,https://digitalarchives.sjc.edu/items/show/580,"The Gadfly, Vol. XXXIII, Issue 13","Volume XXXIII, Issue 13 of The Gadfly. Published on December 13, 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-12-13,,text,pdf,,,,,English,"Gadfly 33.13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bad2bd75b601b511b145dd80e1160d8d.pdf,Text,"<em>The Gadfly</em>",1,0
581,https://digitalarchives.sjc.edu/items/show/581,"The Gadfly, Vol. XXXIII, Issue 14","Volume XXXIII, Issue 14 of The Gadfly. Published on January 17, 2012.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2012-01-17,,text,pdf,,,,,English,"Gadfly 33.14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4fcdc7471cca9ebc30a60bc305825659.pdf,Text,"<em>The Gadfly</em>",1,0
582,https://digitalarchives.sjc.edu/items/show/582,"The Gadfly, Vol. XXXIII, Issue 15","Volume XXXIII, Issue 15 of The Gadfly. Published on January 24, 2012.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2012-01-24,,text,pdf,,,,,English,"Gadfly 33.15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/404cccf91ff94668fd5fd5651adcdbb4.pdf,Text,"<em>The Gadfly</em>",1,0
