﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6408,https://digitalarchives.sjc.edu/items/show/6408,"St. John's Collegian, November 18, 1932","Vol. XLIII, No. 21 of the St. John's Collegian. Published on November 18, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-11-18,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Nov 18 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e775539f1558394598279f1ea8082bea.pdf,Text,"The Collegian",1,0
6409,https://digitalarchives.sjc.edu/items/show/6409,"St. John's Collegian, December 2, 1932","Vol. XLIII, No. 22 of the St. John's Collegian. Published on December 2, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-12-02,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Dec 2 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73f53062a105af7a8f5a3f33a1131f92.pdf,Text,"The Collegian",1,0
6410,https://digitalarchives.sjc.edu/items/show/6410,"St. John's Collegian, December 9, 1932","Vol. XLIII, No. 23 of the St. John's Collegian. Published on December 9, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-12-09,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Dec 9 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd91ac407800bbd24782d48e2144c5a1.pdf,Text,"The Collegian",1,0
6411,https://digitalarchives.sjc.edu/items/show/6411,"St. John's Collegian, December 16, 1932","Vol. XLIII, No. 24 of the St. John's Collegian. Published on December 16, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-12-16,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Dec 16 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21b6774d7c3f8666f19951cf0f5158d2.pdf,Text,"The Collegian",1,0
6418,https://digitalarchives.sjc.edu/items/show/6418,"St. John's Collegian, January 13, 1933","Vol. XLIII, No. 25 of the St. John's Collegian. Published on January 13, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-01-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_01_13_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e41b4c1f05550fa24a29af2e80e271dc.pdf,Text,"The Collegian",1,0
6419,https://digitalarchives.sjc.edu/items/show/6419,"St. John's Collegian, February 3, 1933","Vol. XLIV, No. 1 of the St. John's Collegian. Published on February 3, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-02-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_02_03_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23b738d70de04ea25fd095c160962347.pdf,Text,"The Collegian",1,0
6420,https://digitalarchives.sjc.edu/items/show/6420,"St. John's Collegian, February 10, 1933","Vol. XLIV, No. 2 of the St. John's Collegian. Published on February 10, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-02-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_02_10_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/920185f8e9cca9d0e621241245fa8170.pdf,Text,"The Collegian",1,0
6421,https://digitalarchives.sjc.edu/items/show/6421,"St. John's Collegian, February 17, 1933","Vol. XLIV, No. 3 of the St. John's Collegian. Published on February 17, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-02-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_02_17_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b16830e1751d5ad1e1a2aed62c002a7.pdf,Text,"The Collegian",1,0
6422,https://digitalarchives.sjc.edu/items/show/6422,"St. John's Collegian, February 24, 1933","Vol. XLIV, No. 4 of the St. John's Collegian. Published on February 24, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-02-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_02_24_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/40951d0449e43c473207fd8f23547b97.pdf,Text,"The Collegian",1,0
6423,https://digitalarchives.sjc.edu/items/show/6423,"St. John's Collegian, March 14, 1933","Vol. XLIV, No. 6 of the St. John's Collegian. Published on March 14, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-03-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_03_14_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b23061166b5bf699d2c5c69c1aeaf779.pdf,Text,"The Collegian",1,0
6424,https://digitalarchives.sjc.edu/items/show/6424,"St. John's Collegian, March 21, 1933","Vol. XLIV, No. 7 of the St. John's Collegian. Published on March 21, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-03-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_03_21_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89277a295b2141d23e59910fdd517acf.pdf,Text,"The Collegian",1,0
6425,https://digitalarchives.sjc.edu/items/show/6425,"St. John's Collegian, March 28, 1933","Vol. XLIV, No. 8 of the St. John's Collegian. Published on March 28, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-03-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_03_28_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d55692b4fc7f1ad01a6e27ae355cc833.pdf,Text,"The Collegian",1,0
