﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
28,https://digitalarchives.sjc.edu/items/show/28,"What Will Heaven Be Like?","Audio recording of a lecture delivered on January 18, 2013, by Michael Grenke as part of the Formal Lecture Series. ","Grenke, Michael W.","St. John's College","Annapolis, MD",2013-01-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Heaven in literature",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/29"">Typsecript</a>",English,LEC_Grenke_Michael_2013-01-18_ac,,,,,,,,,,,,,,,,,,,wav,,00:54:51,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a64b896d1a0d09c64e2ced53070d68f5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
29,https://digitalarchives.sjc.edu/items/show/29,"What will heaven be like?","Typescript of a lecture delivered on January 18, 2013 by Michael Grenke as part of the Formal Lecture Series. ","Grenke, Michael W.","St. John's College","Annapolis, MD",2013-01-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Heaven in literature",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/28"">Audio recording</a>",English,"Bib # 80676",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6171391c274812c5059f802de70a0351.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
291,https://digitalarchives.sjc.edu/items/show/291,"Another Euclid","Audio recording of a lecture given on September 4, 2015 by Michael Grenke as part of the Dean's Lecture and Concert Series.","Grenke, Michael W.","St. John's College","Santa Fe, NM",2015-09-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Euclid. Optics.",,,English,20014237,,,,,,,,,,,,,,,,,,,CD,,01:10:11,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f40a0561f62eb567c7569ab54b58faae.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
302,https://digitalarchives.sjc.edu/items/show/302,"The meaning of Rome","Audio recording of a lecture given on November 21, 2014 by Michael Grenke as part of the Dean's Lecture and Concert Series.","Grenke, Michael W.","St. John's College","Santa Fe, NM",2014-11-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616. Cymbeline.",,,English,20014213,,,,,,,,,,,,,,,,,,,CD,,01:06:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/703ef0264fce9395abe5763a898d2bc6.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1794,https://digitalarchives.sjc.edu/items/show/1794,"Aristophanes' Birds : a city without Gods","Audio recording of a lecture given on February 3, 2017 by Michael Grenke as part of the Dean's Lecture and Concert Series.","Grenke, Michael W.","St. John's College","Santa Fe, NM",2017-02-03,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristophanes. Birds.",,,English,20014363,,,,,,,,,,,,,,,,,,,wav,,00:49:29,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d1ce748c39faa37a8b4de870d3fa0a7.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3465,https://digitalarchives.sjc.edu/items/show/3465,"How to destroy modernity","Audio recording of a lecture given on January 19, 2018 by Michael Grenke as part of the Dean's Lecture and Concert Series.","Grenke, Michael W.","St. John's College","Santa Fe, NM",2018-01-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,"More, Thomas, Saint, 1478-1535. Utopia",,,English,20014402,,,,,,,,,,,,,,,,,,,wav,,00:57:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65c9d83ccce8191c1a76197ce07c2755.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6320,https://digitalarchives.sjc.edu/items/show/6320,"Nothing more than what the world offers : on Nietzsche's eternal return of the same","Audio recording of a lecture delivered on January 25, 2019 by Michael Grenke as part of the Dean's Lecture and Concert Series.","Grenke, Michael W.","St. John's College","Santa Fe, NM",2019-01-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Nietzsche, Friedrich Wilhelm, 1844-1900",,,English,"Grenke, 01-2019",,,,,,,,,,,,,,,,,,,wav,,00:58:13,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd063ce7c708a146c1e91f567b4d3345.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7735,https://digitalarchives.sjc.edu/items/show/7735,"Louis Petrich + Michael Grenke: The Limitations & Possibilities of Sight: Euclid’s Optics","Louis Petrich + Michael Grenke: The Limitations & Possibilities of Sight: Euclid’s Optics is episode 1 of the Continuing the Conversation series and podcast.  The episode was published on January 19, 2023.

What are the limitations and possibilities of perception—and what do ancient mathematics and modern literature have to say about this question? Written in 300 BC, Euclid’s Optics is a foundational work of mathematics on the geometry of vision, while Swann’s Way, the first book in Proust’s multi-volume Remembrance of Things Past, published in 1913, states: “Even with respect to the most insignificant things in life, none of us constitutes a material whole. Even the very simple act that we call ‘seeing the person we know’ is, in part, an intellectual one; we fill in the physical appearance of the individual we see with all the notions we have about him, and of the total picture that we form for ourselves, these notions certainly occupy the greater part.” These works are the jumping off points for a conversation between Annapolis tutor Michael Grenke and host Louis Petrich, on the limitations and possibilities of perception.

","Grenke, Michael W.; Petrich, Louis","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, Md.; Santa Fe, N.M.",2023-01-19,"St. John's College owns the rights to this video.","moving image",mp4,,"Proust, Marcel, 1871-1922. Du côté de chez Swann; Euclid. Optics; Perception (Philosophy); Vision",,,English,CtC_Ep1_Grenke4k_ac,,,,,,,,,,,,,,,,,,,mp4,,00:55:00,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/295a7dfbfb0fa180b73c1ddea0e95edf.mp4,"Moving Image","Continuing the Conversation",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
