﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6267,https://digitalarchives.sjc.edu/items/show/6267,"The St. John's Collegian, October 1893","Vol. VI, No. 1 of The St. John's Collegian. Published in October 1893.","Willard, Arthur D. (Editor-In-Chief)","St. John's College","Annapolis, MD",1893-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.6 no.1 Oct 1893",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2a382ae56ce9b8071b12a34d3d2774a.pdf,Text,"The Collegian",1,0
6268,https://digitalarchives.sjc.edu/items/show/6268,"The St. John's Collegian, January 1895","Vol. VII, No. 4 of The St. John's Collegian. Published in January 1895.","Fechtig, Jr., J. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.7 no.4 Jan 1895",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef54186ce6596548a68d545a65502321.pdf,Text,"The Collegian",1,0
6269,https://digitalarchives.sjc.edu/items/show/6269,"The St. John's Collegian, February 1895","Vol. VII, No. 5 of The St. John's Collegian. Published in February 1895.","Fechtig, Jr., J. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.7 no.5 Feb 1895",,,,,,,,,"36 pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e492fe4ec76aa940e53834760354f92.pdf,Text,"The Collegian",1,0
6270,https://digitalarchives.sjc.edu/items/show/6270,"The St. John's Collegian, June 1895","Vol. VII, No. 9 of The St. John's Collegian. Published in June 1895.","Fechtig, Jr., J. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.7 no.9 June 1895",,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9b4ffcd57108ba68f757ee9f0c8b607.pdf,Text,"The Collegian",1,0
6271,https://digitalarchives.sjc.edu/items/show/6271,"The St. John's Collegian, November 1895","Vol. VIII, No. 2 of The St. John's Collegian. Published in November 1895.","Maddox, G. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.8 no.2 Nov 1895",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97d4d58f42945309966d927968606127.pdf,Text,"The Collegian",1,0
6272,https://digitalarchives.sjc.edu/items/show/6272,"The St. John's Collegian, May 1896","Vol. VIII, No. 8 of The St. John's Collegian. Published in May 1896.","Maddox, G. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1896-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.8 no.8 May 1896",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2bbdf16364ff5ae0ac3b5a5ce2867c3.pdf,Text,"The Collegian",1,0
6273,https://digitalarchives.sjc.edu/items/show/6273,"The St. John's Collegian, June 1896","Vol. VIII, No. 9 of The St. John's Collegian. Published in June 1896.","Maddox, G. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1896-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.8 no.9 June 1896",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/834499e9873b3054f0fa0e377ff221d7.pdf,Text,"The Collegian",1,0
6274,https://digitalarchives.sjc.edu/items/show/6274,"The St. John's Collegian, March 1897","Vol. IX, No. 6 of The St. John's Collegian. Published in March 1897.","Kemp, W. Thomas. (Editor-in-Chief)","St. John's College","Annapolis, MD",1897-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.9 no.6 March 1897",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6132e041b56e47a5e83552199f70d04.pdf,Text,"The Collegian",1,0
6275,https://digitalarchives.sjc.edu/items/show/6275,"The St. John's Collegian, October 1897","Vol. X, No. 1 of The St. John's Collegian. Published in October 1897.","Lyles, D. C. (Editor-In-Chief)","St. John's College","Annapolis, MD",1897-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.10 no.1 Oct 1897",,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52dc719c370565e82d71c2e7a6512542.pdf,Text,"The Collegian",1,0
6276,https://digitalarchives.sjc.edu/items/show/6276,"The St. John's Collegian, November 1897","Vol. X, No. 2 of The St. John's Collegian. Published in November 1897.","Lyles, D. C. (Editor-In-Chief)","St. John's College","Annapolis, MD",1897-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.10 no.2 Nov 1897",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c013975041f11dd98f7dc8d23f0cc69c.pdf,Text,"The Collegian",1,0
