﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
280,https://digitalarchives.sjc.edu/items/show/280,"The Tragedy of Demosthenes in Thucydides' Peloponnesian War","Audio recording of a lecture delivered on July 30, 2014, by Andrea Radasanu as part of the Graduate Institute Summer Lecture Series. ","Radasanu, Andrea, 1973-",,"Annapolis, MD",2014-07-03,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Thucydides, History of the Peloponnesian War, English",,,,LEC_Radasanu_Andrea_2014-07-30_ac,,,,,,,,,,,,,,,,,,,wav,,01:06:23,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d9ba40240cf115ed55ee370db415660.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
2431,https://digitalarchives.sjc.edu/items/show/2431,"What is Right? The Fragility of Right and Thomas Aquinas","Audio recording of a lecture delivered on June 14, 2017, by Matthew Reiner as part of the Graduate Institute Summer Lecture Series.","Reiner, Matthew","St. John's College","Annapolis, MD",2017-06-14,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Thomas, Aquinas, Saint, 1225?-1274. Summa theologica.; Natural law",,,English,LEC_Reiner_Matthew_2017-06-14,,,,,,,,,,,,,,,,,,,wav,,01:07:15,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec8b725bf273551ac6bdfc273ef03385.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
3725,https://digitalarchives.sjc.edu/items/show/3725,"Introduction: Philosophic Writing","Typescript of a lecture delivered on August 6, 1983 by Joe Sachs s part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Sachs is a tutor at St. John's College, Annapolis. His talk is a draft of his introduction to his translation of Aristotle's <em>Metaphysics</em>. His talk compares and contrasts the writings of Plato and Aristotle and in particular the differences and similarities between the Platonic Dialogues and Aristotle's corpus.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1983-08-06,"St. John's College has been given permission to make this item available online.",text,pdf,,"Philosophy; Aristotle; Plato; Written communication",,,English,"lec Sachs 1983-08-06",,,,,,,,,"39 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d69d250ca23c7f8714280fcab7732302.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
7260,https://digitalarchives.sjc.edu/items/show/7260,"Ideas: America Rising, A Call for a New Great Awakening","Video recording of a lecture delivered on June 17, 2020 by David Townsend as part of the Graduate Institute Summer Lecture Series.

Mr. Townsend describes his lecture: ""The idea of America, the ideal type American, and the Spirit of America depend on purposes and virtues.  What are the virtues and texts that identify America and an American? Can a Great Awakening  based on these principles free our minds?""","Townsend, David L., 1947-","St. John's College","Annapolis, MD",2020-06-17,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,"National characteristics, American; Americans; Ideals (Philosophy)",,,English,Townsend_David_2020-06-17,,,,,,,,,,,,,,,,,,,,,44:18,,,,,,,,,,,,,,,,,,,,,,,,"Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/135c20fcbcde2e336feb00c808c7c1b7.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
2656,https://digitalarchives.sjc.edu/items/show/2656,"A Tale of Two Theodicies:  Kant and the Self-Contradictions of Leibnizian Theodicy","Audio recording of a lecture delivered on June 28, 2017 by Joseph Trullinger as part of the Graduate Institute Summer Lecture Series.

Trullinger, an assistant professor at George Washington University, examines Leibniz, Kant and the philosophers’ emblematic responses to the problem of evil. He also explores Kant’s critique of his predecessor and discusses what he calls “contradictions” in Kant’s arguments. 

Trullinger received his bachelor’s degree in philosophy from Bucknell University in 2003; his master’s in philosophy from the University of Kentucky in 2006; and his PhD in philosophy from Kentucky in 2010. His dissertation was titled, The Hidden Life of God: Kant and the German Idealists on Ethical Purity.","Trullinger, Joseph","St. John's College","Annapolis, MD",2017-06-28,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Kant, Immanuel, 1724-1804; Theodicy; Leibniz, Gottfried Wilhelm, Freiherr von, 1646-1716; Good and evil",,,English,Trullinger_Joseph_2017-06-28,,,,,,,,,,,,,,,,,,,mp3,,00:44:27,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f9edf83237ac11fc28a36fd8a32d130.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
3795,https://digitalarchives.sjc.edu/items/show/3795,"The Greeks and Their Dogs","Typescript of a lecture delivered on July 17, 2002 by Jonathan Tuck as part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Tuck is a tutor emeritus at St. John's College, Annapolis. His talk is on the Ancient Greek view of dogs through their literature. He surveys Greek works from the <em>Illiad</em> and the <em>Odyssey</em> down to Plato to attempt to uncover the place of the dog in Ancient Greek thought and literature.","Tuck, Jonathan","St. John's College","Annapolis, MD",2002-07-17,"St. John's College has been given permission to make this item available online.",text,pdf,,"Greek literature; Epic poetry, Greek; Homer; Dogs in literature",,,English,"lec Tuck 2002-07-17",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f3742e141a63d8de0c7824ea816d8731.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
3811,https://digitalarchives.sjc.edu/items/show/3811,"On Finishing Plato's <em>Symposium</em>","Typescript of a lecture delivered in summer 1986 by Jonathan Tuck as part of the Graduate Institute Summer Lectures Series. <br /><br />Mr. Tuck is a Tutor emeritus at St. John's College, Annapolis. His talk is about how to approach and to reapproach a reading of Plato's <em>Symposium</em>. He presents a variety of views from the dialogue as well as those of Castiglione and Dante to aid in diciphering Plato's dialogue on love.","Tuck, Jonathan","St. John's College","Annapolis, MD",1986-07,"St. John's College has been given permission to make this item available online.",text,pdf,,"Plato. Symposium; Philosophy; Love",,,English,"lec Tuck 1986 Summer",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/027bbd6fd80fc071c5878d01314c05bc.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
3812,https://digitalarchives.sjc.edu/items/show/3812,"Sappho's ""Hymn to Aphrodite""","Typescript of a lecture delivered by Jonathan Tuck as part of the Graduate Institute Summer Lecture Series.

Mr. Tuck is a Tutor emeritus at St. John's College Annapolis. His talk consists of three parts: (1) a short introduction to Sappho, her dialect and her meter; (2) reading, translating and parsing the poem rather hastily, for the benefit of those with some Greek but not a lot; (3) some reflections on the form of the poem and how it works on us.","Tuck, Jonathan",,"Annapolis, MD",,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,"English; Greek","lec Tuck n.d.",,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0bc7e839a9b1339252c5c1d7d59481a9.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
7566,https://digitalarchives.sjc.edu/items/show/7566,"Permanent Crisis:  The Humanities in a Disenchanted Age","Video recording of a lecture by Professor Chad Wellmon of the University of Virginia, held on June 23, 2021 as part of the Graduate Institute Summer Lecture Series. <br /><br />Professor Wellmon describes his lecture: ""The humanities didn't come into their own, didn't become modern, until relatively recently, when scholars began to frame their previously disparate practices and ideals as a unique and unified resource for resolving crises of meaning and value that threatened other cultural or social goods. This new self-understanding of the modern humanities didn’t merely take shape in response to a perceived crisis, it justified itself in terms of crisis. The modern humanities are always in crisis because their defenders and detractors alike have needed them to be. <br /><br /><em>Permanent Crisis</em> is neither a call to action nor an apology. It is a work of historical scholarship and conceptual inquiry that shows how claims of crisis are not only older than we think, but also have played a crucial role in grounding the idea that the humanities have a special mission. In uncovering this history, <em>Permanent Crisis</em> highlights continuities and transformations that extend from early nineteenth-century Prussia to the twenty-first-century United States. It shows how the very processes that have allowed the modern humanities to flourish and attain social and institutional value—democratization, secularization, institutional rationalization—have also consistently imperiled them. In this talk, Chad Wellmon will offer an overview of <em>Permanent Crisis</em> and suggest why its story offers reasons for hope in what might otherwise seem like the twilight of liberal learning.""","Wellmon, Chad, 1976-","St. John's College","Annapolis, MD",2021-06-23,"Signed permissions form have been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,Humanities,"Langston, Emily",,English,Wellmon_Chad_2021-06-23,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:03:34,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1ecacb0e3e43a8e8e45e5813ea1e07e.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
3981,https://digitalarchives.sjc.edu/items/show/3981,"Shakespeare’s Sonnet 64:  What Can Be Said About a Poem, and What Should Be Said","Audio recording of a lecture delivered on July 11, 2018, by Elliott Zuckerman as part of the Graduate Institute Summer Lecture Series.","Zuckerman, Elliott","St. John's College","Annapolis, MD",2018-07-11,"St. John's College has been given permission to make this available online.",sound,mp3,,"Shakespeare, William, 1564-1616. Sonnets",,,English,LEC_Zuckerman_Elliott_2018-07-11_ac,,,,,,,,,,,,,,,,,,,wav,,00:37:29,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d59ff3cb28a5e457767d6d367c47348.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
