﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5857,https://digitalarchives.sjc.edu/items/show/5857,"Construction Workers Working on the Wiring on the Upper Level of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1969-01-28,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2056,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dda6149d3f6cffb72ad66e10f290489d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5856,https://digitalarchives.sjc.edu/items/show/5856,"Construction Workers Working in the King William Room during the Renovation of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1969-01-28,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2055,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/187bdbf81e78d73bb67b2e6a539c43d7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5855,https://digitalarchives.sjc.edu/items/show/5855,"Woodward Hall Library Basement Interior under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1969-01-28,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2054,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/743fcafeb29ae5d2638fb94a20dd2ca5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5854,https://digitalarchives.sjc.edu/items/show/5854,"Woodward Hall Library Basement Sub Level  Interior under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1969-01-28,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2053,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58cb12cb86186e8404df6b4ce351db8f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5861,https://digitalarchives.sjc.edu/items/show/5861,"SideView of Woodward Hall Library with Backhoe, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-12-27,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2060,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66721c8e266e79562bbfede078ca7ad3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5860,https://digitalarchives.sjc.edu/items/show/5860,"Rear View of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-12-27,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2059,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de2fe34ef72b7df5a41cb01e4cf0746b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5859,https://digitalarchives.sjc.edu/items/show/5859,"Woodward Hall Library First Floor Interior under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-12-27,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2058,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4792aa4f4b0a36e740dda4d9d9b58372.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5858,https://digitalarchives.sjc.edu/items/show/5858,"Woodward Hall Library Second Floor Interior under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-12-27,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2057,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5b307da3d3838f0d911e809f4f5ea26.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5864,https://digitalarchives.sjc.edu/items/show/5864,"Woodward Hall Library Upper Level Interior under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-11-27,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2063,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c26b37e80b2c35365706ef38bec3eb20.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5863,https://digitalarchives.sjc.edu/items/show/5863,"Construction Worker Working on the Lower Level Interior of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-11-27,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2062,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87c7943ae943f0855930fa21dd9131b3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5862,https://digitalarchives.sjc.edu/items/show/5862,"Side View of Woodward Hall Library with Construction Equiptment, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-11-27,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2061,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65ff72cb6355c1010e2d589c90b1660b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5868,https://digitalarchives.sjc.edu/items/show/5868,"Woodward Hall Library Main Level Interior under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-10-29,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2067,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b22608be29949cbd6d9676186815a3d8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5866,https://digitalarchives.sjc.edu/items/show/5866,"Construction Worker Working on the Upper Level Interior of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-10-29,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2065,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/03e35641165dd2d3c6b87a1a320cea01.jpg,"Still Image","Photographic Archive—Annapolis",1,0
