﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5892,https://digitalarchives.sjc.edu/items/show/5892,"Construction Worker with Wheelbarrow during the Renovation of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2090,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7525794b9f767ebba6530ec612de3384.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5881,https://digitalarchives.sjc.edu/items/show/5881,"Construction Worker with Wheelbarrow inside Woodward Hall Library, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2081,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24817921219518cac69b4b5595b47242.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5462,https://digitalarchives.sjc.edu/items/show/5462,"Construction Worker Working on Interior of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-10-29,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1435,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e33e3b485c24bf7fd558f77ffa41872d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5863,https://digitalarchives.sjc.edu/items/show/5863,"Construction Worker Working on the Lower Level Interior of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-11-27,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2062,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87c7943ae943f0855930fa21dd9131b3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5852,https://digitalarchives.sjc.edu/items/show/5852,"Construction Worker Working on the Main Level Interior of the King William Room in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",2/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2051,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5fc66815d957ad59bbbf9c8a56a2938.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5851,https://digitalarchives.sjc.edu/items/show/5851,"Construction Worker Working on the Upper Level Interior of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",2/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2050,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f46a5e2f4de680edc1c4fb8fb59ecb55.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5866,https://digitalarchives.sjc.edu/items/show/5866,"Construction Worker Working on the Upper Level Interior of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-10-29,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2065,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/03e35641165dd2d3c6b87a1a320cea01.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5397,https://digitalarchives.sjc.edu/items/show/5397,"Construction Workers at Work during the Renovation of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1366,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9bb608de026722e8709aca638d71463.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5424,https://digitalarchives.sjc.edu/items/show/5424,"Construction Workers Cementing the Woodward Hall Library Lower Deck Annex, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1393,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/834bc8b82ca487dbb9760767f5087298.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5885,https://digitalarchives.sjc.edu/items/show/5885,"Construction Workers in a Doorway of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2083,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fcb9a0b28501a92b5dd01391848eb09e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5891,https://digitalarchives.sjc.edu/items/show/5891,"Construction Workers in the Iron Framework of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2089,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6f970ddf7ca0b6e3745f0d01bcde2b9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5382,https://digitalarchives.sjc.edu/items/show/5382,"Construction Workers Laying Metal during the Renovation of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1351,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38c7c7f67e879056e1dfdee9886412b9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5387,https://digitalarchives.sjc.edu/items/show/5387,"Construction Workers Looking at Interior Blue Prints for Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1356,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e82598ea155ef415199394b537af860.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5354,https://digitalarchives.sjc.edu/items/show/5354,"Construction Workers on the Roof of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1325,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a37955ce6e44d4750ce4a348eeaec579.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5886,https://digitalarchives.sjc.edu/items/show/5886,"Construction Workers with Iron Framework of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2084,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06faaac424153156d7706f4d9ed66c84.jpg,"Still Image","Photographic Archive—Annapolis",1,0
