﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1745,https://digitalarchives.sjc.edu/items/show/1745,"Group Portrait of the St. John's College 1932 Lacrosse Team on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print","[Pickering, E. H.]",,"Annapolis, MD",1932,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Lacrosse. ;  Lacrosse ;  Group Portraits",,,,SJC-P-0197,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab469f8c9274304acc70f2146f8a29a9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4675,https://digitalarchives.sjc.edu/items/show/4675,"A Group Portrait of  Edwin J. Delattre and [St. John's College Alumni] Seated at a Table before Breakfast","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980-1985 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Group Portraits ;  Delattre, Edwin J.",,,,SJC-P-0743,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edc816f9803778aea27187d29731ad09.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1743,https://digitalarchives.sjc.edu/items/show/1743,"Group Portrait of St. John's Students in Military Uniform outside of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print","Pickering, E.H.",,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Military Cadets (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits",,,,SJC-P-0195,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adb0fe71d2736bbc2d9ac4f565aaf2f3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1742,https://digitalarchives.sjc.edu/items/show/1742,"Group Portrait of the St. John's College 1903 Football Team on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w.",Unknown,,"Annapolis, MD",1903,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Football. ;  Football ;  Group Portraits; Hutchins, Amos Francis;  Neville M. Keith;  Cecil, Arthur B.;  Rouse, Robert A.;  Gwynn, F. Bernard;  Ruhl, A. Herbert;  Smith, Armine W.;  Stevens, Alexander McC.;  McCardell, James L.;  Harrison, Evelyn A.;  Duval, Edmund P.;  Jamison, J. Vincent",,,,SJC-P-0194,,,,,,,,,,,,,,,,,,,photograph,"mounted 23.5 x 21 cm.;  image 15.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/412709823b501dcd11653b49dbb9279b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1744,https://digitalarchives.sjc.edu/items/show/1744,"Group Portrait of the St. John's College 1921 Lacrosse Team, St. John's College, Annapolis, Maryland","1 photographic print",Unknown,,"Annapolis, MD",1921,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Lacrosse. ;  Lacrosse ;  Group Portraits",,,,SJC-P-0196,,,,,,,,,,,,,,,,,,,photograph,"24 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0799276d97f756f8c49301bed85fb8e0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1772,https://digitalarchives.sjc.edu/items/show/1772,"Group Portrait [of the St. John's College Lacrosse Team] in front of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Lacrosse. ;  Lacrosse ;  Group Portraits",,,,SJC-P-0332,,,,,,,,,,,,,,,,,,,photograph,"11 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c1393e42e722319ca9cefe10aca0677.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4579,https://digitalarchives.sjc.edu/items/show/4579,"Group Portrait of St. John's College Students in Military Uniform with Musical Instruments Seated on Bleachers, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1930 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Military Cadets (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits",,,,SJC-P-0573,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e64b510d95acad66ad37bdbddd35e2ce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4711,https://digitalarchives.sjc.edu/items/show/4711,"Group Portrait of Harold W. Conn, John A. Dinsmore, and St. John's College Alumni","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Group Portraits ;  Conn, Harold W. ;  Dinsmore, John A.",,,,SJC-P-0788,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc1bd7d6e36c99c8b4c0019597a2aa78.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4818,https://digitalarchives.sjc.edu/items/show/4818,"Group Portrait of the St. John's College Class of 1940 in front of Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits",,,,SJC-P-0835,,,,,,,,,,,,,,,,,,,Photograph,"26 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db22632b60eb938cccab4c5ec33b4f14.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4819,https://digitalarchives.sjc.edu/items/show/4819,"Group Portrait of the St. John's College Music Club with William A. Darkey, Jr., J. Ratcliffe Murray, Robert T. Everett, Jr., C. Robert Sutton,William O. Huttlinger, Paul Ehrlich, William A. Barr, Glenn A. Fearnow, Peter Kellogg-Smith, and George Bingley","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1943 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Music Club. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits ;  Bingley, George A. (George Althoff), b. 1888. ;  Darkey, William A. ;  Murray, J. Ratcliffe ;  Everett, Robert T., Jr. ;  Sutton, C. Robert ;  Huttlinger, William O. ;  Ehrlich, Paul ;  Barr, William A. ;  Fearnow, Glenn A. ;  Kellogg-Smith, Peter",,,,SJC-P-0836,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cda7c318c7d6dc0c7df5c09a6abe3681.jpg,"Still Image","Photographic Archive—Annapolis",1,0
