﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1876,https://digitalarchives.sjc.edu/items/show/1876,"The Gadfly, Vol. V, Issue 5","Volume V, Issue 5 of The Gadfly. Published October 11, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-10-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77b6afb8d42f052693ed8acd14611c37.pdf,Text,"<em>The Gadfly</em>",1,0
1875,https://digitalarchives.sjc.edu/items/show/1875,"The Gadfly, Vol. V, Issue 4","Volume V, Issue 4 of The Gadfly. Published October 04, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-10-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #4",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efd06a356d154652c6d5f313bf7a0996.pdf,Text,"<em>The Gadfly</em>",1,0
1874,https://digitalarchives.sjc.edu/items/show/1874,"The Gadfly, Vol. V, Issue 3","Volume V, Issue 3 of The Gadfly. Published September 27, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-09-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5586258cc6ce47ee103c5dea32b6c770.pdf,Text,"<em>The Gadfly</em>",1,0
1873,https://digitalarchives.sjc.edu/items/show/1873,"The Gadfly, Vol. V, Issue 2","Volume V, Issue 2 of The Gadfly. Published September 20, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-09-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #2",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/265cd6c511fcea414dfbc722d9caba85.pdf,Text,"<em>The Gadfly</em>",1,0
1872,https://digitalarchives.sjc.edu/items/show/1872,"The Gadfly, Vol. V, Issue 1","Volume V, Issue 1 of The Gadfly. Published September 09, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-09-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #1",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/411da29efc7de78129a577a58bd1f6ef.pdf,Text,"<em>The Gadfly</em>",1,0
1005,https://digitalarchives.sjc.edu/items/show/1005,"The Gadfly, Vol. XXVII, Issue 12","Volume XXVII, Issue 12 of The Gadfly. Published December 8, 2005.","Utter, Christopher B. (Editor); Goldstein, Shoshana (Editor); McClay, Mark F. (Editor); Roberts, Aaron B. (Editor)","St. John's College","Annapolis, MD",2005-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26869eb918319c5e943f59263b4d7741.pdf,Text,"<em>The Gadfly</em>",1,0
1004,https://digitalarchives.sjc.edu/items/show/1004,"The Gadfly, Vol. XXVII, Issue 11","Volume XXVII, Issue 11 of The Gadfly. Published November 29, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief); McClay, Mark F. (Editor in Chief)","St. John's College","Annapolis, MD",2005-11-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53353890375c4178cc7c8c7a13029c36.pdf,Text,"<em>The Gadfly</em>",1,0
1003,https://digitalarchives.sjc.edu/items/show/1003,"The Gadfly, Vol. XXVII, Issue 10","Volume XXVII, Issue 10 of The Gadfly. Published November 16, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2f0fe7e5b8035ecbbe2280eef0f8769.pdf,Text,"<em>The Gadfly</em>",1,0
1002,https://digitalarchives.sjc.edu/items/show/1002,"The Gadfly, Vol. XXVII, Issue 9","Volume XXVII, Issue 9 of The Gadfly. Published November 8, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-11-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.9",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c318d45458cc4e44e803e189ccea9bc8.pdf,Text,"<em>The Gadfly</em>",1,0
1001,https://digitalarchives.sjc.edu/items/show/1001,"The Gadfly, Vol. XXVII, Issue 8","Volume XXVII, Issue 8 of The Gadfly. Published November 1, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-11-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4eaa920888a0001f5b96b7865eb1efb.pdf,Text,"<em>The Gadfly</em>",1,0
