﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6725,https://digitalarchives.sjc.edu/items/show/6725,"Philosophic Anthropology and the Emergence of Liberal Constitutionalism","Audio recording of a lecture delivered by Michael Zuckert, Emeritus Professor of Political Science at the University of Notre Dame, on September 13, 2019 as part of the Formal Lecture Series. 

Zuckert describes his lecture topic as follows: ""Constitution Day is intended to honor and cogitate on the Constitution. My talk focuses not so much on the constitution itself but on constitutionalism. To a large degree, I maintain, constitutionalism is a product of developments in political philosophy, especially in the realm of philosophic anthropology.  In my lecture I explore the underpinnings of the theory of human nature that supported constitutionalism of the sort the American Constitution embodies.""","Zuckert, Michael P., 1942-","St. John's College","Annapolis, MD",2019-09-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Hobbes, Thomas, 1588-1679; Locke, John, 1632-1704",,,English,Zuckert_Michael_2019-09-13,,,,,,,,,,,,,,,,,,,wav,,50:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6aeec4018399afe1e0c4484b56ccabd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7468,https://digitalarchives.sjc.edu/items/show/7468,"Speaking Freely and the Conversational Virtue","Typescript of a lecture delivered on August 23, 2019 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2019-08-23,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Toleration; Locke, John, 1632-1704. Epistola de tolerantia. ; Aristotle. Nicomachean ethics; Academic freedom; Freedom of speech; Parrhēsia (The Greek word)",,,English,Macfarland_Joseph_2019-08-23_Typescript,,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51ca4d96e1dbb5f23c7031aaf95f1f3f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
6656,https://digitalarchives.sjc.edu/items/show/6656,"Falstaff Riseth Up","Typescript of a lecture delivered by Louis Petrich on April 12, 2019 as part of the Formal Lecture Series.  A PowerPoint presentation was given at the beginning of the lecture and is included at the end of the typescript.
","Petrich, Louis","St. John's College","Annapolis, MD",2019-04-12,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make a copy of my typescript available online.""",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/6571"" title=""Audio recording"">Audio Recording</a>",English,Petrich_Louis_2019-04-12_Typescript,,,,,,,,,"126 pages",,,,,,,,,,"Microsoft Word and PowerPoint",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c34cdabed4601b65fd058a61871762a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
6571,https://digitalarchives.sjc.edu/items/show/6571,"Falstaff Riseth Up","Audio recording of a lecture delivered by Louis Petrich on April 12, 2019 as part of the Formal Lecture Series.  The beginning of the recording includes music.  A PowerPoint presentation was given at the beginning of the lecture.

A description of the lecture by the presenter is as follows:

My lecture Friday, on Henry IV, Part 1, 
gives voice, image, and preponderant meaning to Falstaff, 
that colossal comic genius of Shakespeare’s bosom.  
It should at least succeed to entertain the willing. 
 
If the matter in the lecture carries conviction, 
as I fear it does, then what can’t be helped--
I mean the abominable misleading of youth—
and why not of elders still assailable?-- 
may nonetheless be stomached (one always hopes) 
as affirmation of life—

lived large—

followed by re-edification, in the question period.

I’ve put enough in to risk everyone’s good opinion at least once, 
and left plenty for imagination to assist good will to gratify. 

The audience must rise or fall to the matter 
on whatever staffing they’ve been provided to carry them 
from bed        to board,          from board                 to bed.  
To deliver the lecture any differently would not become my title, 

        Falstaff Riseth Up, 

which, by the way, comes authorized by Shakespeare.
(Henry IV, Part 1, V. iv. 110—for those who like to text.)  
 
I think this will do—
to usher in the sweet morsels of a Friday night
and not leave them unpicked,-- 
but that’s for taste in leisure to decide
and put to proof--
of eye and ear,
with tongue and thigh . . . ","Petrich, Louis","St. John's College","Annapolis, MD",2019-04-12,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/6656"" title=""Typescript"">Typescript</a>",English,Petrich_Louis_2019-04-12,,,,,,,,,,,,,,,,,,,wav,,01:04:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d000da1b5789b6a5c38950c830ee337.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,1
6554,https://digitalarchives.sjc.edu/items/show/6554,"The Creative Appropriation of Our Situation: On Merleau-Ponty’s Phenomenology",,"Recco, Greg, 1967-","St. John's College","Annapolis, MD",2019-04-05,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make a copy of my typescript available online.""",text,pdf,,,,,English,Recco_Greg_2019-04-05_Typescript,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fac4cbd47b8da06013070250f3570490.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
6538,https://digitalarchives.sjc.edu/items/show/6538,"Given and Giving: Hegel and Heidegger on the Work of Art","Audio recording of a lecture delivered by Brendan Boyle on February 22, 2019 as part of the Formal Lecture Series. (Beginning of recording is cut off).","Boyle, Brendan","St. John's College","Annapolis, MD",2019-02-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Boyle_Brendan_2019-02-22,,,,,,,,,,,,,,,,,,,wav,,00:53:19,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4921f10018329f17b24e5327e496c91e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6523,https://digitalarchives.sjc.edu/items/show/6523,"Nietzsche contra Wagner, Wagner contra Nietzsche","Audio recording of a lecture delivered by Karol Berger on February 15, 2019 as part of the Formal Lecture Series.","Berger, Karol, 1947-","St. John's College","Annapolis, MD",2019-02-15,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Berger_Karol_2019-02-15,,,,,,,,,,,,,,,,,,,wav,,00:54:27,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32d77ec78240e4de991cd212908d7d62.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6282,https://digitalarchives.sjc.edu/items/show/6282,"Augustine on the Foundations of Christian Political Thought","Audio recording of a lecture delivered by Daniel Burns on January 25, 2019 as part of the Formal Lecture Series.","Burns, Daniel E.","St. John's College","Annapolis, MD",2019-01-25,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library.""",sound,mp3,,,,,English,Burns_Daniel_2019-01-25,,,,,,,,,,,,,,,,,,,wav,,00:50:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29cb761b7d960b5fe686df8de3fcc003.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6265,https://digitalarchives.sjc.edu/items/show/6265,"The Serpent and An Octopus:  On Reading","Audio recording of a lecture delivered by Matt Linck on January 18, 2019 as part of the Formal Lecture Series.","Linck, Matthew S.","St. John's College","Annapolis, MD",2019-01-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Linck_Matt_2019-01-18,,,,,,,,,,,,,,,,,,,wav,,00:47:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59a573b4953919a9a1a32de6e9405335.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6032,https://digitalarchives.sjc.edu/items/show/6032,"Insane Emotions?","Audio recording of a lecture delivered by Agness Callard on January 11, 2019 as part of the Formal Lecture Series.","Callard, Agnes","St. John's College","Annapolis, MD",2019-01-11,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.  Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,,,,English,Callard_Agnes_2019-01-11,,,,,,,,,,,,,,,,,,,wav,,00:51:41,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/75f538c96f7817e2782e77bc86ca3fdc.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
