﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1319,https://digitalarchives.sjc.edu/items/show/1319,"St. John's College Gives 'Colonial Day in Annapolis'","Colonial Day schedule and description of events",,"St. John's College","Annapolis, MD",1928-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-72,,,,,,,,,"51 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cd66bcde171824a80f9da07f881d5bf.pdf,Text,"Playbills & Programs",1,0
1318,https://digitalarchives.sjc.edu/items/show/1318,"Colonial Day","Official program for Colonial Day, 1928",,"St. John's College","Annapolis, MD",1928-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-71,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38667b38ffc3d19be50d9c35bf6b4fe9.pdf,Text,"Playbills & Programs",1,1
1317,https://digitalarchives.sjc.edu/items/show/1317,"Today's Game: Hopkins vs. St. John's","Football Program of the game against Hopkins - allusions within the program suggest the year of 1925",,"St. John's College","Annapolis, MD","1925 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-70,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c6b9dd57a5273f4703aed264d489edd.pdf,Text,"Playbills & Programs",1,1
1316,https://digitalarchives.sjc.edu/items/show/1316,"Junior Oratorical Contest","Program of Junior Oratorical Contest",,"St. John's College","Annapolis, MD",1923-06-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-69,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4cb2a1cc925e477f43775b797356faa1.pdf,Text,"Playbills & Programs",1,0
1315,https://digitalarchives.sjc.edu/items/show/1315,"Senior Oratorical Contest","Program of Senior Oratorical Contest",,"St. John's College","Annapolis, MD",1923-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-68,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b32cf3269c1b333b878bd18b148f0619.pdf,Text,"Playbills & Programs",1,0
1314,https://digitalarchives.sjc.edu/items/show/1314,"Eleventh Annual Inter-Scholastic Contest in Declamation","Program of Eleventh Annual Inter-Scholastic Contest in Declamation",,"St. John's College","Annapolis, MD",1922-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-67,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dcc9def5ccae22718416bbdd2ae01891.pdf,Text,"Playbills & Programs",1,0
1313,https://digitalarchives.sjc.edu/items/show/1313,"Unveiling 2nd Presentation of World War I Memorial","Program of the Unveiling 2nd Presentation of the World War I Memorial",,"St. John's College","Annapolis, MD",1920-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-66,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a10aa6a6cf56bc52d5a03bf0a563adce.pdf,Text,"Playbills & Programs",1,0
1312,https://digitalarchives.sjc.edu/items/show/1312,"Annual Contest, Oratorical Association of Maryland Colleges","Program of Annual Contest, Oratorical Association of Maryland Colleges",,"St. John's College","Annapolis, MD",1920-04-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-65,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/949098bd573f7770924ca7eecece3265.pdf,Text,"Playbills & Programs",1,0
1311,https://digitalarchives.sjc.edu/items/show/1311,"Sixth Annual Inter-Scholastic Contest in Declamation","Program of Sixth Annual Inter-Scholastic Contest in Declamation",,"St. John's College","Annapolis, MD",1917-04-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-64,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/20f3d42eb4d1ab3a849bbc698d1fb527.pdf,Text,"Playbills & Programs",1,0
1310,https://digitalarchives.sjc.edu/items/show/1310,"Fifth Annual Inter-Scholastic Contest in Declamation","Program of the Fifth Annual Inter-Scholastic Contest in Declamation",,"St. John's College","Annapolis, MD",1916-04-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-63,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ead389f300aa82c9cbfadda563d2dac.pdf,Text,"Playbills & Programs",1,0
1309,https://digitalarchives.sjc.edu/items/show/1309,"Raising of Class Shield and Presentation of Memorial Tablets by the Senior Class","Program of Raising of Class Shield and Presentation of Memorial Tablets by the Senior Class",,"St. John's College","Annapolis, MD",1915-06-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-62,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4edfad8aaa3574b40599d4252ca906f2.pdf,Text,"Playbills & Programs",1,0
1308,https://digitalarchives.sjc.edu/items/show/1308,"Junior Declamation Contest of St. John's College","Program of the Junior Declamation Contest of St. John's College",,"St. John's College","Annapolis, MD",1915-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-61,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61d95525df6dc2e43068b55ee845c0c6.pdf,Text,"Playbills & Programs",1,0
1307,https://digitalarchives.sjc.edu/items/show/1307,"Annual Debate between representatives of the Philomathean and Philokalian Literary Societies","The program of the Annual Debate between representatives of the Philomathean and Philokalian Literary Societies",,"St. John's College","Annapolis, MD",1914-06-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-60,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9207a6e0d3c6a83131fcba497dcfce7a.pdf,Text,"Playbills & Programs",1,0
1306,https://digitalarchives.sjc.edu/items/show/1306,"Seven Old Ladies of Lavender-Town and The Elopement of Ellen","The program of the two performances: ""The Seven Old Ladies of Lavender-Town"" and ""The Elopement of Ellen"" given by Amateur Theatricals.",,"St. John's College","Annapolis, MD",1910-01-20/21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-59,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/167064cf13e0d39e9ca3f155586bd841.pdf,Text,"Playbills & Programs",1,0
1305,https://digitalarchives.sjc.edu/items/show/1305,"Our Regiment: A Farcical Comedy in Three Acts","Program of a dramatic performace of ""Our Regiment"" - a Farcical Comedy in Three Acts.",,"St. John's College","Annapolis, MD",1908-05-07/08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-58,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0248419c4746393fe8b16e4f895db232.pdf,Text,"Playbills & Programs",1,0
1304,https://digitalarchives.sjc.edu/items/show/1304,"Tenth Annual Contest of Oratorical Association of Maryland Colleges","Program of the Tenth Annual Contest of the Oratorical Association of Maryland Colleges",,"St. John's College","Annapolis, MD",1908-04-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-57,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e8989570151cbdcfbdc538c2d408cd2.pdf,Text,"Playbills & Programs",1,0
1303,https://digitalarchives.sjc.edu/items/show/1303,"Celebration by the Philokalian and Philomathean Societies","Program of the Joint Celebration by the Philokalian and Philomathean Societies of St. John's College",,"St. John's College","Annapolis, MD",1905-06-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-56,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50141f721d6fcae283b69298fd18c319.pdf,Text,"Playbills & Programs",1,0
1302,https://digitalarchives.sjc.edu/items/show/1302,"250th Anniversary of Founding of City of Annapolis and the Passage of maryland Religious Toleration Act","Program of the 250th Anniversary of Founding of City of Annapolis and the Passage of Maryland Religious Toleration Act, Under the Auspices of Young Men's Christian Association, of Annapolis",,"St. John's College","Annapolis, MD",1899-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-55,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a27b308a6a701550eba519fbf53118f4.pdf,Text,"Playbills & Programs",1,0
1301,https://digitalarchives.sjc.edu/items/show/1301,"The Eleventh Anniversary of the Philomathean Society","Program of the eleventh anniversary of the philomathean society of St. John's College",,"St. John's College","Annapolis, MD",1879-12-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-54,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/113842b601306f169de94eb1983032ca.pdf,Text,"Playbills & Programs",1,0
1300,https://digitalarchives.sjc.edu/items/show/1300,"The Tenth Anniversary of the Philomathean Society","Program of the tenth anniversary of the philomathean society of St. John's College",,"St. John's College","Annapolis, MD",1878-12-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-53,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/896ca1b02287d66abf338353c4868b6f.pdf,Text,"Playbills & Programs",1,0
