﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7887,https://digitalarchives.sjc.edu/items/show/7887,"An Account of the Ceremony of  Laying the Corner Stone of the New Building, at St. John's College, Performed by the Hon. John Stephen, Judge of the Court of Appeals, with an Address Delivered on the Occasion, by John Johnson, Esq., One of the Visitors and Governors, June 18th, 1835, with a Historical Notice of the Institution, a Catalogue of the Officers and Students, and a Copy of the Subscriptions Made to the Funds","An Account of the Ceremony of  Laying the Corner Stone of the New Building, at St. John's College, Performed by the Hon. John Stephen, Judge of the Court of Appeals, with an Address Delivered on the Occasion, by John Johnson, Esq., One of the Visitors and Governors, June 18th, 1835, with a Historical Notice of the Institution, a Catalogue of the Officers and Students, and a Copy of the Subscriptions Made to the Funds. The pamphlet was published by the Board of Trustees and printed by Jeremiah Hughes. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",1835,"St. John's College owns the rights to this publication.
",text,pdf,,"Cornerstone laying; College trustees; College students","Stephen, John, -1844; Johnson, John, 1798-1856",,English,LD_4811_A249_S14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8df75368ff8aee8317b698ab4609dfcc.pdf,Text,"Speeches, presentations, and other lectures",1,0
7748,https://digitalarchives.sjc.edu/items/show/7748,"Myth and Mycelium","Audio recording of a lecture given by Sophie Strand on April 22, 2023 as part of the Carol J. Worrell Annual Lecture Series on Literature.  A description of the event: ""For most of human history knowledge was kept alive through our relationships to each other and to our environments. Storytelling and scripture did not live on the page but in boats of breath, buoyed between generations. Our most important information was nested in oral narrative vessels compelling and flexible enough that they could reliably sail through cultural collapse, disaster, and climatological pressures. In oral cultures and the historical oral traditions, we see narratives that are intimately responsive to their environments and concerned with right relationship to land. What happens when we start writing our stories down so that they can no longer evolve? What happens when we shift from breath to text, from direct relationship to land to abstracted marks on a static page? When we uproot knowledge from its ecosystem – its map of relationships – it becomes more vulnerable to misinterpretation and misuse. What if oral culture’s cultivation of resilient community, narrative plasticity, and environmental embeddedness is exactly what we need to look to in an age of ecological peril? We cannot return to the folk traditions of our distant ancestors. But we can reclaim knowledge as inherently relational and environmentally situated.
What if we could reclaim narrative as a way of rooting back into a resilient multi-species network of beings with more feral suggestions on how to dismantle paradigms of domination? The type of stories we are called to write and tell now are probably somewhere closer to composting. We live in a culture that is remarkably good at abstracting itself from waste and off-loading it onto the marginalized communities least responsible for its creation. We cannot simply decide that civilization and patriarchy are toxic and then reject them. Instead, we can take responsibility for our entangled inheritance of bad stories through the transformative power of rot. On the compost heap, nothing is exiled. Beliefs and epistemologies never designed to touch, inappropriately combine in the moist refuse pile, fermenting into soil that can grow something freshly adapted to our dire circumstances. Let us reroot our favorite texts in their original environments to recover the ecological wisdom they were built to transmit.""","Strand, Sophie, 1993-","St. John's College","Santa Fe, NM",2023-04-22,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Storytelling
Cultural narrative",,,English,SF_StrandS_Myth_and_Mycelium_2023-04-22,,,,,,,,,,,,,,,,,,,m4a,,00:43:35,,,,,,,,,,,,,,,,,,,,,,,,"Worrell lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f855ca60a3964a4fe115f364c98f0e9a.mp3,Sound,"Speeches, presentations, and other lectures",1,0
7654,https://digitalarchives.sjc.edu/items/show/7654,"The Enduring Relevance of Thucydides’ <em>Peloponnesian War</em>","Video recording of a lecture delivered on April 6, 2022, by Jeffrey R. Macris as part of the LCDR Erik S. Kristensen Lecture Series. <br /><br />Twenty-four centuries ago the ancient Greek world erupted in a fratricidal war that pitted Athens and its allies versus Sparta and theirs. Exiled by his Athenian peers, the general Thucydides penned a history of the Peloponnesian War that drew upon eyewitness accounts and objective evidence. His quest to seek an objective truth, free from bias or national hyperbole, has earned for him the title of “father of scientific history.” Dr. Macris’ lecture, entitled “The Enduring Relevance of Thucydides’ <em>Peloponnesian War</em>,” explores why students of history, international affairs, and war still debate and find meaning in his work today. <br /><br />Dr. Macris is the Deputy Director of the Naval Academy’ Stockdale Center. Previously he was a Presidential Visiting Fellow at Yale University as well as a professor in the Naval Academy’s History Department where he earned the 2016 Military Professor of the Year Award. He has published several academic articles as well as two books on the Great Powers of the Middle East. <br /><br />The lecture is part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in the education of naval and military professionals.","Macris, Jeffrey R.","St. John's College","Annapolis, MD",2022-04-06,"A signed permission form has been received stating: ""I hereby grant St. John’s College permission to make a recording of my lecture, and retain copies for circulation and archival preservation at the St.  John’s College Greenfield Library. To make a recording of my lecture available online.""","moving image",mp4,,"Thucydides. History of the Peloponnesian War--Influence","Macfarland, Joseph C.",,English,LEC_Macris_Jeffrey_2022-04-06,,,,,,,,,,,,,,,,,,,,,00:30:32,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29deb5b9a2d1d9e9ac8af69a25d90204.mp4,"Moving Image","Speeches, presentations, and other lectures",1,0
7617,https://digitalarchives.sjc.edu/items/show/7617,"A Discourse on Education (reprint)","A Discourse on Education, delivered in St. Anne's Church, Annapolis, after the Commencement of St. John's College, February 22d, 1827, by Francis S. Key, Esq., alumnus of St. John's College.  Reprinted in 1958 to commemorate the dedication of the Francis Scott Key Memorial. ","Key, Francis Scott, 1779-1843","St. John's College ; Maryland gazette (Annapolis, Md. : 1727)","Annapolis, MD",1958,,text,pdf,,"St. John's College (Annapolis, Md.). Alumni Association; Education and state--Maryland",,,English,DiscourseOnEducation_Reprint_1958,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdeff912feca1bc3d17ac8d8ab677d56.pdf,Text,"Speeches, presentations, and other lectures",1,0
7567,https://digitalarchives.sjc.edu/items/show/7567,"America and Russia in the Information Environment:  How to Survive in Today’s Social Media Battlefield","Video recording of a lecture delivered on April 21, 2021 by Dr. David V. Gioe as part of the LCDR Erik S. Kristensen Lecture Series.; David Gioe is an Assistant Professor of History at the U.S. Military Academy at West Point, a History Fellow for the Army Cyber Institute, and, currently, a Visiting Senior Research Fellow in the Department of War Studies, King’s College, London. In his Global Professorship at King’s College, he is examining why and how state intelligence services have harnessed emerging technologies – social media platforms in particular – to shape the information environment for strategic ends. This interdisciplinary project applies intelligence history, strategic studies and technological perspectives to evaluate and to counter influence operations that seek to advance state security interests in an asymmetric manner short of war. Gioe was an intelligence officer, serving as a counterterrorism analyst and serving multiple overseas tours as an operations officer. His articles have appeared The Washington Post, The Washington Times, The National Interest, and Foreign Policy.

The lecture is part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in the education of naval and military professions.","Gioe, David, 1977-","St. John's College","Annapolis, MD",2021-04-21,"A signed permission form has been received stating: ""I hereby grant St. John’s College permission to make a recording of my lecture, and retain copies for circulation and archival preservation at the St.  John’s College Greenfield Library. To make a recording of my lecture available online.""","moving image",mp4,,"Disinformation; National security","Macfarland, Joseph C.",,English,Gioe_David_2021-04-21,,,,,,,,,,,,,,,,,,,,,00:47:50,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6f39725ddb1828610067938a0bf60e7.mp4,"Moving Image","Speeches, presentations, and other lectures",1,0
7346,https://digitalarchives.sjc.edu/items/show/7346,"Memorial for Elliott Zuckerman","Memorial service for Annapolis Tutor Elliott Zuckerman, October 27, 2019.  The program includes musical tributes and eulogies by Jamie Young, Kirk Duncan, Dylan Knight Rogers, Eric Stoltzfus, Eva Brann, Christopher Nelson, Chester Burke, James Siranovich, Jonathan Tuck, Zena Hitz, Howard Zeiderman, and the St. John's College Ensemble.  ","Young, Jamie Zuckerman; Duncan, Kirk; Rogers, Dylan Knight; Brann, Eva T. H.; Stoltzfus, Eric; Nelson, Christopher B., 1948-; Burke, Chester; Siranovich, James; Tuck, Jonathan; Hitz, Zena, 1973-; Zeiderman, Howard","St. John's College","Annapolis, MD",2019-10-27,"Signed permission forms have been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Zuckerman, Elliott; Eulogies; Music","Abbott, Robert Charles, Jr.",,English,Zuckerman_Elliott_MemorialService_2019-10-27,,,,,,,,,,,,,,,,,,,mp3,,01:20:38,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/071884928c03ae207de14a3f374811b2.mp3,Sound,"Speeches, presentations, and other lectures",1,0
6945,https://digitalarchives.sjc.edu/items/show/6945,"Learning While Alone Together On-Screen","Video recording of an online lecture by Annapolis tutor William Braithwaite given on April 15, 2020. <br /><br />Braithwaite describes his lecture: ""In <em>Memory and Recollection</em>, Aristotle distinguishes that calling-back to conscious attention which we name 'remembering,' from the kindred activity of re-assembling that ensemble of original perceptions and primary intuitions ('connecting the dots'?) which together constitute knowing some one thing whole. <br /><br />Are our e-meetings working as well as they are because we are able to remember and recollect the on-campus being-together that preceded them? <br /><br />This communal experience, now a memory, had at its heart a paradox: we regularly met face-to-face, in the same place, to read together books written long ago (some in languages not our own), in far-away places, by men and women whose faces we can never see, whose voices no technology can let us hear. How is such a way of learning fruitful? Can it be done through a screen? <br /><br />Drawing on our books, I shall offer some preliminary reflections on the differences, which we are now experiencing, between the screen and the page.""<br /><br /><span>Enkh-Od Batzorig of the Student Committee on Instruction introduces Braithwaite's lecture.</span>","Braithwaite, William T. (William Thomas)","St. John's College","Annapolis, MD",2020-04-15,"Permission to record the lecture and provide online access to the recording has been received. ",image,mp4,,"Distance education; Technology--Philosophy; Quarantine","Batzorig, Enkh-Od",,English,Braithwaite_William_2020-04-15,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:36:02,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c9681c631a750f266a929096f63fc0c.mp4,"Moving Image","Speeches, presentations, and other lectures",1,0
6760,https://digitalarchives.sjc.edu/items/show/6760,"Jonathan Hand Memorial Program","Program for the Jonathan Hand Memorial that took place on February 1, 2020 in the Great Hall of the Santa Fe campus.","Golluber, Michael","St. John's College","Santa Fe, NM",2020-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Axelberg, Emily; Levy, Allison; Pagano, Frank N.; Sterling, J. Walter; Storey, Benjamin","<a href=""http://digitalarchives.sjc.edu/items/show/6759"">Recording of Jonathan Hand Memorial</a>",English,SF_Jonathan_Hand_Memorial_Program_2020-02-01,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25b777525cae22f837f9073697e1aeb2.pdf,Text,"Speeches, presentations, and other lectures",1,0
6759,https://digitalarchives.sjc.edu/items/show/6759,"Jonathan Hand Memorial","Audio recording of the memorial for tutor Jonathan Hand that took place on February 1, 2020 in the Great Hall of the Santa Fe campus.","Golluber, Michael","St. John's College","Santa Fe, NM",2020-02-01,"St. John's College owns the rights to this recording.",sound,mp3,,,"Axelberg, Emily; Kgalema, Thato; Levine, David Lawrence; Levy, Allison; Pagano, Frank N.; Sterling, J. Walter; Storey, Benjamin; Storey, Jenna Silber; Stover, Sonya","<a href=""http://digitalarchives.sjc.edu/items/show/6760"">Jonathan Hand Memorial Program</a>",English,SF_Jonathan_Hand_Memorial_2020-02-01,,,,,,,,,,,,,,,,,,,wav,,01:34:09,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61fa706e7dc1257f1905211828b35f6a.mp3,Sound,"Speeches, presentations, and other lectures",1,0
6579,https://digitalarchives.sjc.edu/items/show/6579,"Age of Illusions:  America after the Cold War","Audio recording of a lecture delivered on Apr. 26, 2019 by Andrew Bacevich as part of the LCDR Erik S. Kristensen Lecture Series.
The lecture is part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Bacevich, Andrew J.","St. John's College","Annapolis, MD",2019-04-26,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Bacevich_Andrew_2019-04-26,,,,,,,,,,,,,,,,,,,wav,,042:46,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7adf00f044b4062c642d91fb7662da57.mp3,Sound,"Speeches, presentations, and other lectures",1,0
6541,https://digitalarchives.sjc.edu/items/show/6541,"The Chains of the Skyway: Freedom in the Liberal Arts","Typescript of a lecture given by Jonathan Tuck.","Tuck, Jonathan",,"Annapolis, MD",n.d.,"St. John's College was given permission to make this item available online.",text,pdf,,,,,,"lec Tuck The Chains of the Skyway",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/43e2401fcc861144bbd67199a9f0371e.pdf,Text,"Speeches, presentations, and other lectures",1,0
6539,https://digitalarchives.sjc.edu/items/show/6539,"The Virtue of Recollection in Plato's Meno","Typescript of a lecture delivered on October 8, 2015 by Peter Kalkavage","Kalkavage, Peter",,"Annapolis, MD",2015-10-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Kalkavage 2015-10-08",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c440fc226b4b81c1f79b87e056bc2c1f.pdf,Text,"Speeches, presentations, and other lectures",1,0
6537,https://digitalarchives.sjc.edu/items/show/6537,"Inaugural Address of President Richard D. Weigle","The Inaugural Address given by St. John's College President Richard D. Weigle on October 28, 1950.","Weigle, Richard D.","St. John's College","Annapolis, MD",1950-10-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Weigle Inaugural Address 1950",,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afea2ae171d789c12478e682068a6fce.pdf,Text,"Speeches, presentations, and other lectures",1,0
6533,https://digitalarchives.sjc.edu/items/show/6533,"Richard Scofield (1898-1970)","Program of the transcript for the memorial services of Tutor Richard Scofield, held in The Great Hall on the Annapolis Campus, October 17, 1970.",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,"memorial ",,,English,"Richards Scofield 1898-1970",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb208eb22c84aed089e07c4c03b5dc12.pdf,Text,"Speeches, presentations, and other lectures",1,0
6530,https://digitalarchives.sjc.edu/items/show/6530,"Address of John W. Owens at the Inauguration of Richard D. Weigle","Address of John W. Owens at the Inauguration of St. John's College President Richard D. Weigle on October 28, 1950.","John W. Owens ","St. John's College","Annapolis, MD",1950-10-28,"St. John's College owns the rights to this publication.
",text,pdf,,"inauguration ",,,,"John Owens Address for Weigle Inauguaration",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6356a46b8bc98643a5a69457472ad514.pdf,Text,"Speeches, presentations, and other lectures",1,0
6527,https://digitalarchives.sjc.edu/items/show/6527,"Inaugural Proceedings and Lectures of 1980","Program of the Inaugural Proceedings and Lectures of 1980 including: The Duties of Higher Education to America, an Address by Edwin Jules DeLattre, President of St. John's College and An American Scholar: The Young James Madison, Lectures by William J. Bennett, President of the National Humanities Center. ","St. John's College ","St. John's College","Annapolis, MD
Santa Fe, NM","09/27/1980 - 09/26/1980 & 10/04/1980 - 10/03/1980","St. John's College owns the rights to this publication.",text,pdf,,"inauguration ",,,English,"Inaugural Proceedings and Lectures 1980",,,,,,,,,"57 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa349d2c0fb8d1eed65617704914eb85.pdf,Text,"Speeches, presentations, and other lectures",1,0
4051,https://digitalarchives.sjc.edu/items/show/4051,"Stringfellow Barr and Scott Buchanan answer questions about the history and development of the St. John’s College Program (Part 2 of 2)","Audio recording of Stringfellow Barr and Scott Buchanan discussing and answering questions about the history and development of the St. John's program.  Recorded in two parts on August 25, 1966 as a supplement to Warren C. Bomhardt’s Master’s Thesis, “The St. John’s College Program: its history and development” for Loyola College, Baltimore, MD, 1968.","Barr, Stringfellow, 1897-1982; Buchanan, Scott, 1895-1968","Center for the Study of Democratic Institutions","Santa Barbara, CA",1966-08-25,,audio,mp3,,,"Bomhardt, Warren C.","<a href=""http://digitalarchives.sjc.edu/items/show/4050"" title=""Part 1"">Part 1</a>",English,"Barr Buchanan 1966-08-25 (part 2)",,,,,,,,,,,,,,,,,,,"audiotape (Tape  225)",,01:17:10,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd4dcfbfd62ac3a4edcc825f161d9145.mp3,Sound,"Speeches, presentations, and other lectures",1,0
4050,https://digitalarchives.sjc.edu/items/show/4050,"Stringfellow Barr and Scott Buchanan answer questions about the history and development of the St. John’s College Program (Part 1 of 2)","Audio recording of Stringfellow Barr and Scott Buchanan discussing and answering questions about the history and development of the St. John's program.  Recorded in two parts on August 25, 1966 as a supplement to Warren C. Bomhardt’s Master’s Thesis, “The St. John’s College Program: its history and development” for Loyola College, Baltimore, MD, 1968.","Barr, Stringfellow, 1897-1982; Buchanan, Scott, 1895-1968","Center for the Study of Democratic Institutions","Santa Barbara, CA",1966-08-25,,sound,mp3,,,"Bomhardt, Warren C.","<a href=""http://digitalarchives.sjc.edu/items/show/4051"" title=""Part 2"">Part 2</a>",English,"Barr Buchanan 1966-08-25 (part 1)",,,,,,,,,,,,,,,,,,,"audiotape (Tape 225)",,01:29:45,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7545db4228dd9721eecc4fbb46481783.mp3,Sound,"Speeches, presentations, and other lectures",1,0
3848,https://digitalarchives.sjc.edu/items/show/3848,"On nature and grace:  the role of reason in the life of faith","Typescript of a lecture delivered on July 2, 2013 by Peter Kalkavage as part of ""Theology on Tap"" series at Harry Browne's.","Kalkavage, Peter",,"Annapolis, MD",2013-07-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"FaFi-KalkavageP039 On Nature and Grace- the Role of Reason in the Life of Faith",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07e212fd4022d23ffb87df44e011afb2.pdf,Text,"Speeches, presentations, and other lectures",1,0
3847,https://digitalarchives.sjc.edu/items/show/3847,"Teaching Dante's <em>Divine Comedy</em>","Typescript of a lecture delivered in 200x by Peter Kalkavage.","Kalkavage, Peter",,"Annapolis, MD","2000-2010 (circa)","St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"FaFi-KalkavageP028 Teaching Dante's Divine Comedy",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd5025b3411237a1f62ee37a5b29c0e7.pdf,Text,"Speeches, presentations, and other lectures",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
