﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5673,https://digitalarchives.sjc.edu/items/show/5673,"Portrait of Edwin J. Delattre","1 photographic print : b&w","Lilienthal, Betty",,"Annapolis, MD",1980-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1749,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae85be6eb8f4454081d8a0738ed947ad.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6155,https://digitalarchives.sjc.edu/items/show/6155,"Edwin J. Delattre in his Office, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980-1987 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-2363,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9059fc7c5bf3679ba13bd4ea2a270a0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6156,https://digitalarchives.sjc.edu/items/show/6156,"Portrait of Edwin J. Delattre","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980-1987 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-2364,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d15ebbbba91f8a41f61b2597fd2fef1f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5565,https://digitalarchives.sjc.edu/items/show/5565,"President Edwin J. Delattre and his Wife, Alice Delattre, in Formal Dress Dancing","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980-11 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1632,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45acf6598416def07db48e8e5956e4a4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5566,https://digitalarchives.sjc.edu/items/show/5566,"President Edwin J. Delattre and his Wife, Alice Delattre, in Formal Dress Dancing","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980-11 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1633,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee407de0e650787d51f8b7ba453e7771.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5567,https://digitalarchives.sjc.edu/items/show/5567,"President Edwin J. Delattre and his Wife, Alice Delattre, in Formal Dress Dancing","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980-11 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1634,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eecbe500bfca3ac5f61d6436145a1c94.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5573,https://digitalarchives.sjc.edu/items/show/5573,"Edwin J. Delattre Delivers his Inagural Speech in Front of Woodward Hall Library, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1640,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10d1cedb0c1b555a795c411c845a4ba0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5574,https://digitalarchives.sjc.edu/items/show/5574,"President John R. Silber and President Edwin J. Delattre in Academic Robes during the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Silber, John R.",,,,SJC-P-1641,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cad6c733a5f8036f147cca767e9ca01f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5576,https://digitalarchives.sjc.edu/items/show/5576,"Edwin J. Delattre, in Academic Robe, with Wife Alice Delattre and Mrs. Nancy Scott after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice;  Scott, Nancy",,,,SJC-P-1643,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b24d9833fec610a5479411ea29c6590.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5577,https://digitalarchives.sjc.edu/items/show/5577,"Edwin J. Delattre, in Academic Robe, and Wife Alice Delattre Embrace outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1644,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b99b78017444337155e982886ab7f34d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
