﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3955,https://digitalarchives.sjc.edu/items/show/3955,"St. John's Rat-Tat 1907","Rat-Tat 1907.  Published annually by the Junior Class of St. John's College.  Annapolis, MD.  Volume X.","Austin, George M. (Editor-in-Chief)","Press of Pearre E. Crowl Company","Baltimore, MD",1907,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1907,,,,,,,,,"201, xxiv pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1947d89df1de230d45422b99deff86de.pdf,Text,Yearbooks,1,0
6579,https://digitalarchives.sjc.edu/items/show/6579,"Age of Illusions:  America after the Cold War","Audio recording of a lecture delivered on Apr. 26, 2019 by Andrew Bacevich as part of the LCDR Erik S. Kristensen Lecture Series.
The lecture is part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Bacevich, Andrew J.","St. John's College","Annapolis, MD",2019-04-26,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Bacevich_Andrew_2019-04-26,,,,,,,,,,,,,,,,,,,wav,,042:46,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7adf00f044b4062c642d91fb7662da57.mp3,Sound,"Speeches, presentations, and other lectures",1,0
1695,https://digitalarchives.sjc.edu/items/show/1695,"Portrait of Richard D. Weigle","1 photographic print : b&w","Bachrach, Fabian",,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits; Weigle, Richard Daniel 1912-",,,,SJC-P-0137,,,,,,,,,,,,,,,,,,,photograph,"11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9de5c66f11cf005660e5556c4b97ec92.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1702,https://digitalarchives.sjc.edu/items/show/1702,"Portrait of Richard D. Weigle","1 photographic print : b&w","Bachrach, Fabian",,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits; Weigle, Richard Daniel 1912-",,,,SJC-P-0144,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d67b25b38b625aff58b76dd358f223f1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4696,https://digitalarchives.sjc.edu/items/show/4696,"Portrait of John S. Kieffer","1 photographic print : b&w","Bachrach, Fabian",,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0773,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0553db44143e467c3d02f01775259cc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4708,https://digitalarchives.sjc.edu/items/show/4708,"Portrait of Richard D. Weigle","1 photographic print : b&w","Bachrach, Fabian",,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;   St. John's College (Santa Fe, N.M.). -- Presidents. ;  Portraits ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0785,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01d9de7776d9c3842a739d22e79003d5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7727,https://digitalarchives.sjc.edu/items/show/7727,"Louis Petrich + Jonathan Badger: Pursuing the Eternal Present","Louis Petrich + Jonathan Badger: Pursuing the Eternal Present is episode 4 of the Continuing the Conversation series and podcast.  The episode was published on February 15, 2023.

Does a contemplative life bring us closer to the divine, as Aristotle believed? Is it the highest form of human life or is it self-centered and lived at the expense of others? Can one lead a contemplative life while living in the real world? Philosophers, artists, mystics, and students have long pursued lives of solitude, contemplation, and creative exploration, only to encounter a recurring set of practical obstacles and vexing moral questions. In this episode of Continuing the Conversation, Annapolis host Louis Petrich and tutor Jonathan Badger explore a conversation that honors the pursuit of “the eternal present” in Somerset Maugham’s The Moon and Sixpence (based on the life of the painter Gauguin), while exploring its attendant questions with equal concern and gravity. This episode also includes conversation on works by Goethe, Rousseau, Thoreau, and Aristotle.","Badger, Jonathan N.; Petrich, Louis","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, Md.; Santa Fe, N.M.",2023-02-15,"St. John's College owns the rights to this video.","moving image",mp4,,"Maugham, W. Somerset (William Somerset), 1874-1965. Moon and sixpence; Solitude in literature; Rousseau, Jean-Jacques, 1712-1778. Rêveries du promeneur solitaire",,,English,CtC_Ep4_Badger_ac,,,,,,,,,,,,,,,,,,,mp4,,52:52,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd6487e82acfe8726db960deda07e3d6.mp4,"Moving Image","Continuing the Conversation",1,0
6477,https://digitalarchives.sjc.edu/items/show/6477,"St. John's Collegian, October 19, 1934","Vol. XLVI, No. 1 of the St. John's Collegian. Published on October 19, 1934.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_10_19,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51aff67ffb4e5714f59e4fa9e3620d8a.pdf,Text,"The Collegian",1,0
6478,https://digitalarchives.sjc.edu/items/show/6478,"St. John's Collegian, October 26, 1934","Vol. XLVI, No. 2 of the St. John's Collegian. Published on October 26, 1934.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_10_26,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15cbd6c73910562e94c8f89509440cbb.pdf,Text,"The Collegian",1,0
6479,https://digitalarchives.sjc.edu/items/show/6479,"St. John's Collegian, November 2, 1934","Vol. XLVI, No. 3 of the St. John's Collegian. Published on November 2, 1934.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_11_2,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fca7c075948d970cba98de585fd32ca7.pdf,Text,"The Collegian",1,0
