﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2811,https://digitalarchives.sjc.edu/items/show/2811,"St. John's Collegian, October 27, 1947","Vol. LXII, No. 1 of the St. John's Collegian. Published on October 27, 1947.",,"St. John's College","Annapolis, MD",1947-10-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXII No. 01",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf9c5e9739e5ef5a5cf6ee27242cc6d1.pdf,Text,"The Collegian",1,0
2810,https://digitalarchives.sjc.edu/items/show/2810,"St. John's Collegian, January 23, 1948","Vol. LXI, No. 3 of the St. John's Collegian. Published on January 23, 1948.",,"St. John's College","Annapolis, MD",1948-01-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXI No. 03",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4946602ff374abc6564278f1f5c5d678.pdf,Text,"The Collegian",1,0
2802,https://digitalarchives.sjc.edu/items/show/2802,"St. John's Collegian, May 1961","Issue of the St. John's Collegian. Published in May 1961.",,"St. John's College","Annapolis, MD",1961-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1961, May",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1a5bef104710903adedb80cd26e5494.pdf,Text,"The Collegian",1,0
2801,https://digitalarchives.sjc.edu/items/show/2801,"The St. John's Collegian, April 1960","Issue of The St. John's Collegian. Published in April 1960.",,"St. John's College","Annapolis, MD",1960-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1960, April",,,,,,,,,"22, iv pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/983b5a6069ef16344ef916534ef0fe75.pdf,Text,"The Collegian",1,0
2800,https://digitalarchives.sjc.edu/items/show/2800,"The Collegian, December 1959","Issue of The Collegian. Published in December 1959.",,"St. John's College","Annapolis, MD",1959-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1959, December",,,,,,,,,"81 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f64830a56538a01df6e0e47461e83bda.pdf,Text,"The Collegian",1,0
2799,https://digitalarchives.sjc.edu/items/show/2799,"The Collegian, October 1958","Issue of The Collegian. Published in October 1958.","Jones, David (Editor); Ronquist, Eyvind (Editor); Stinchecum, T. B. (Editor)","St. John's College","Annapolis, MD",1958-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1958, October",,,,,,,,,"61 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad50c78314a7d8a8b40ffa6d39ad5afc.pdf,Text,"The Collegian",1,0
2798,https://digitalarchives.sjc.edu/items/show/2798,"Collegian, January 1958","Vol I, No II of the Collegian. Published in May 1952.",,"St. John's College","Annapolis, MD",1958-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1958, January",,,,,,,,,"55 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae0bf8d1214d1ccf8a1fac1acea5f567.pdf,Text,"The Collegian",1,0
2797,https://digitalarchives.sjc.edu/items/show/2797,"The Collegian, December 1958","Issue of The Collegian. Published in December 1958.",,"St. John's College","Annapolis, MD",1958-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1958, December",,,,,,,,,"51 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d651fc0f69582014d93dcc672dbfb23.pdf,Text,"The Collegian",1,0
2796,https://digitalarchives.sjc.edu/items/show/2796,"Collegian, September 1957","Vol I, No I of The Collegian. Published in September 1957.","Griffin, Chris (Editor); Baldwin, James A. (Editor)","St. John's College","Annapolis, MD",1957-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1957, September",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5ff1edc129d6a2d5d939c43f1264ab0.pdf,Text,"The Collegian",1,0
2795,https://digitalarchives.sjc.edu/items/show/2795,"The Collegian, Spring 1956","Issue of The Collegian. Published in Spring 1956.",,"St. John's College","Annapolis, MD",1956-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1956, Spring",,,,,,,,,"i, 11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa949932a0098b092539e72ab020a15c.pdf,Text,"The Collegian",1,0
