﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2576,https://digitalarchives.sjc.edu/items/show/2576,"St. John's Collegian, July 20, 1944","Vol. LVII, No. 10 of the St. John's Collegian. Published on July 20, 1944.",,"St. John's College","Annapolis, MD",1944-07-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 10",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee8a062c2e353c962e44cc53ea9b0de9.pdf,Text,"The Collegian",1,0
2575,https://digitalarchives.sjc.edu/items/show/2575,"St. John's Collegian, June 02, 1944","Vol. LVII, No. 9 of the St. John's Collegian. Published on June 02, 1944.",,"St. John's College","Annapolis, MD",1944-06-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 09",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/03561f10ed7fc678989bc77ed0e524a4.pdf,Text,"The Collegian",1,0
2574,https://digitalarchives.sjc.edu/items/show/2574,"St. John's Collegian, May 26, 1944","Vol. LVII, No. 8 of the St. John's Collegian. Published on May 26, 1944.",,"St. John's College","Annapolis, MD",1944-05-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 08",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4a198a80da8c4ed2c52b3ef91b8fecc.pdf,Text,"The Collegian",1,0
2573,https://digitalarchives.sjc.edu/items/show/2573,"St. John's Collegian, May 19, 1944","Vol. LVII, No. 7 of the St. John's Collegian. Published on May 19, 1944.",,"St. John's College","Annapolis, MD",1944-05-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 07",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0e817755753891a77e0549c6e9db441.pdf,Text,"The Collegian",1,0
2572,https://digitalarchives.sjc.edu/items/show/2572,"St. John's Collegian, May 12, 1944","Vol. LVII, No. 6 of the St. John's Collegian. Published on May 12, 1944.",,"St. John's College","Annapolis, MD",1944-05-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 06",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3d961473beda389662cb8fb491f7481.pdf,Text,"The Collegian",1,0
2571,https://digitalarchives.sjc.edu/items/show/2571,"St. John's Collegian, May 05, 1944","Vol. LVII, No. 5 of the St. John's Collegian. Published on May 03, 1944.",,"St. John's College","Annapolis, MD",1944-05-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 05",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5c954c4f1c8f93d95e84c62feaab46d.pdf,Text,"The Collegian",1,0
2570,https://digitalarchives.sjc.edu/items/show/2570,"St. John's Collegian, April 28, 1944","Vol. LVII, No. 4 of the St. John's Collegian. Published on April 28, 1944.",,"St. John's College","Annapolis, MD",1944-04-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 04",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd2d83c8c146af29ce93a96917f957e9.pdf,Text,"The Collegian",1,0
2569,https://digitalarchives.sjc.edu/items/show/2569,"St. John's Collegian, April 21, 1944","Vol. LVII, No. 3 of the St. John's Collegian. Published on April 21, 1944.",,"St. John's College","Annapolis, MD",1944-04-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdf861eb19e62ad2b5f69d22c26c1b2b.pdf,Text,"The Collegian",1,0
2568,https://digitalarchives.sjc.edu/items/show/2568,"St. John's Collegian, April 14, 1944","Vol. LVII, No. 2 of the St. John's Collegian. Published on April 14, 1944.",,"St. John's College","Annapolis, MD",1944-04-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 02",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c32b88cbe3bfc7922d898057d93415e.pdf,Text,"The Collegian",1,0
2567,https://digitalarchives.sjc.edu/items/show/2567,"St. John's Collegian, April 07, 1944","Vol. LVII, No. 1 of the St. John's Collegian. Published on April 07, 1944.",,"St. John's College","Annapolis, MD",1944-04-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 01",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c617f3e70c09b352d14909410ad27d3.pdf,Text,"The Collegian",1,0
2566,https://digitalarchives.sjc.edu/items/show/2566,"St. John's Collegian, March 13, 1944","Vol. LVI, No. 22 of the St. John's Collegian. Published on March 13, 1944.",,"St. John's College","Annapolis, MD",1944-03-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 22",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd257ab4bfeff34d1d6c4ae24867cc71.pdf,Text,"The Collegian",1,0
2565,https://digitalarchives.sjc.edu/items/show/2565,"St. John's Collegian, February 25, 1944","Vol. LVI, No. 21 of the St. John's Collegian. Published on February 25, 1944.",,"St. John's College","Annapolis, MD",1944-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 21",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e28c27a31066c5092ef34eaf797d09d.pdf,Text,"The Collegian",1,0
2564,https://digitalarchives.sjc.edu/items/show/2564,"St. John's Collegian, February 18, 1944","Vol. LVI, No. 20 of the St. John's Collegian. Published on February 18, 1944.",,"St. John's College","Annapolis, MD",1944-02-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 20",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c812236e6c0eefddadf4ceb6b0b0f50.pdf,Text,"The Collegian",1,0
2563,https://digitalarchives.sjc.edu/items/show/2563,"St. John's Collegian, February 04, 1944","Vol. LVI, No. 19 of the St. John's Collegian. Published on February 04, 1944.",,"St. John's College","Annapolis, MD",1944-02-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 19",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32006ccab10b709a435d23ec10fbc6d7.pdf,Text,"The Collegian",1,0
2562,https://digitalarchives.sjc.edu/items/show/2562,"St. John's Collegian, January 28, 1944","Vol. LVI, No. 18 of the St. John's Collegian. Published on January 28, 1944.",,"St. John's College","Annapolis, MD",1944-01-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 18",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89b34d339e15c3a34c8d4f6258f61910.pdf,Text,"The Collegian",1,0
