﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1880,https://digitalarchives.sjc.edu/items/show/1880,"The Gadfly, Vol. V, Issue 9","Volume V, Issue 9 of The Gadfly. Published November 15, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-11-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #9",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bbd7c911e423a2dfc040ef517d075a39.pdf,Text,"<em>The Gadfly</em>",1,0
1879,https://digitalarchives.sjc.edu/items/show/1879,"The Gadfly, Vol. V, Issue 8","Volume V, Issue 8 of The Gadfly. Published November 08, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-11-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #8",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51543cc446dac7267dd8b8d4c9556f63.pdf,Text,"<em>The Gadfly</em>",1,0
1878,https://digitalarchives.sjc.edu/items/show/1878,"The Gadfly, Vol. V, Issue 7","Volume V, Issue 7 of The Gadfly. Published November 01, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-11-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aaf4e8b5810822d9d5a26061b97e54b7.pdf,Text,"<em>The Gadfly</em>",1,0
1877,https://digitalarchives.sjc.edu/items/show/1877,"The Gadfly, Vol. V, Issue 6","Volume V, Issue 6 of The Gadfly. Published October 25, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-10-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #6",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5222a3a2014817d722bb4008619a7077.pdf,Text,"<em>The Gadfly</em>",1,0
1876,https://digitalarchives.sjc.edu/items/show/1876,"The Gadfly, Vol. V, Issue 5","Volume V, Issue 5 of The Gadfly. Published October 11, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-10-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77b6afb8d42f052693ed8acd14611c37.pdf,Text,"<em>The Gadfly</em>",1,0
1875,https://digitalarchives.sjc.edu/items/show/1875,"The Gadfly, Vol. V, Issue 4","Volume V, Issue 4 of The Gadfly. Published October 04, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-10-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #4",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efd06a356d154652c6d5f313bf7a0996.pdf,Text,"<em>The Gadfly</em>",1,0
1874,https://digitalarchives.sjc.edu/items/show/1874,"The Gadfly, Vol. V, Issue 3","Volume V, Issue 3 of The Gadfly. Published September 27, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-09-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5586258cc6ce47ee103c5dea32b6c770.pdf,Text,"<em>The Gadfly</em>",1,0
1894,https://digitalarchives.sjc.edu/items/show/1894,"The Gadfly, Vol. V, Issue 23","Volume V, Issue 23 of The Gadfly. Published May 08, 1984.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-05-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #23",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ff39b78fb83d8d3d4ff68172fb59283.pdf,Text,"<em>The Gadfly</em>",1,0
1893,https://digitalarchives.sjc.edu/items/show/1893,"The Gadfly, Vol. V, Issue 22","Volume V, Issue 22 of The Gadfly. Published April 24, 1984.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-04-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #22",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6c227aa1fd03a60619af4e76bbf3acc.pdf,Text,"<em>The Gadfly</em>",1,0
1892,https://digitalarchives.sjc.edu/items/show/1892,"The Gadfly, Vol. V, Issue 21","Volume V, Issue 21 of The Gadfly. Published April 21, 1984.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-04-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #21",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/168dab0b8a64b54781f276202eabee3c.pdf,Text,"<em>The Gadfly</em>",1,0
1891,https://digitalarchives.sjc.edu/items/show/1891,"The Gadfly, Vol. V, Issue 20","Volume V, Issue 20 of The Gadfly. Published April 10, 1984.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-04-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #20",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/604cfbc3ad39b41803d9e84558382541.pdf,Text,"<em>The Gadfly</em>",1,0
1873,https://digitalarchives.sjc.edu/items/show/1873,"The Gadfly, Vol. V, Issue 2","Volume V, Issue 2 of The Gadfly. Published September 20, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-09-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #2",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/265cd6c511fcea414dfbc722d9caba85.pdf,Text,"<em>The Gadfly</em>",1,0
1890,https://digitalarchives.sjc.edu/items/show/1890,"The Gadfly, Vol. V, Issue 19","Volume V, Issue 19 of The Gadfly. Published March 06, 1984.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-03-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #19",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/72c1af2eb2bea9ff96300e2d3dd9ff1d.pdf,Text,"<em>The Gadfly</em>",1,0
1889,https://digitalarchives.sjc.edu/items/show/1889,"The Gadfly, Vol. V, Issue 18","Volume V, Issue 18 of The Gadfly. Published February 28, 1984.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-02-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #18",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8688003de51444d1c3f8f82b08093df8.pdf,Text,"<em>The Gadfly</em>",1,0
1888,https://digitalarchives.sjc.edu/items/show/1888,"The Gadfly, Vol. V, Issue 17","Volume V, Issue 17 of The Gadfly. Published February 21, 1984.  (Includes Special Addendum)","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-02-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #17",,,,,,,,,"20, i pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cb6aa44d86123d204c414011cff80f8.pdf,Text,"<em>The Gadfly</em>",1,0
