﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5110,https://digitalarchives.sjc.edu/items/show/5110,"A View of the Garden near Chase-Stone House","1 photographic print : b&w",Unknown,,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Chase-Stone House (St. John's College, Annapolis, MD)",,,,SJC-P-1088,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c34cbbd0ee6855576c1fa20120d09350.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6174,https://digitalarchives.sjc.edu/items/show/6174,"Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2387,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/75c5075621358219bbe7e3d47011082d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1773,https://digitalarchives.sjc.edu/items/show/1773,"Group Portrait of an Audience Attending a Sports Event Seated around Banners for John's Hopkins University, Colgate University, Middlebury College and Dartmouth College","1 cyanotype print : b&w",Unknown,,"Annapolis, MD","1920-1940 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"Sports -- Spectators.",,,,SJC-P-0333,,,,,,,,,,,,,,,,,,,"cyanotype ","12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/458e02656e55c6768d1551540b0295cf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4281,https://digitalarchives.sjc.edu/items/show/4281,"North Portico of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1920-1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall --1920-1940.",,,,SJC-P-0366,,,,,,,,,,,,,,,,,,,photograph,"8 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94cebc88bfe137040bb81d556d649d12.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4610,https://digitalarchives.sjc.edu/items/show/4610,"Buildings in Snow, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1920-1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Annapolis (Md.) Buildings, structures, etc.",,,,SJC-P-0628,,,,,,,,,,,,,,,,,,,Photograph,"11 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de8c6101d5c9aa749637728e1b6f0228.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2152,https://digitalarchives.sjc.edu/items/show/2152,"St. John's College History Collection Newspaper Clippings (Box 1 of 9)","The series titled Newspaper Clippings include articles, and periodicals. Articles were often published in local publications and then saved, but some materials are from publications outside of Annapolis and the state of Maryland. While content varies greatly, in general subjects pertain either to the activities and work of St. John’s College or to education and educational theory more broadly; some material was written by a person affiliated with the college. ","St. John's College",,"Annapolis, MD",1920-1978,"St. John's College owns the rights to this publication.",text,paper,,,"Kerr, David; Kerr, John Leeds; McDowell, John; Maynadeir, Henry; Meiklejohn, Alexander; Roosevelt, Franklin D. (Franklin Delano), 1882-1945; Fell, Thomas; Barr, Stringfellow, 1897-1982; Weigle, Richard Daniel, 1912-; Alexander, John D.; Brann, Eva T. H.",,English,"Box 17",,,,,,,,,,,,"<table><thead><tr><td>
<p><em>Box/Folder</em></p>
</td>
<td>
<p><em>Author (last, first)</em></p>
