﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5631,https://digitalarchives.sjc.edu/items/show/5631,"Sister Kathleen Freley and Edward G. Sparrow during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Freley, Kathleen;  Sparrow, Edward G.",,,,SJC-P-1688,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8acc9da1945d8194b755ab9333248e3f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5630,https://digitalarchives.sjc.edu/items/show/5630,"Mary Weigle, Sister Kathleen Freley, and Lydia Sparrow Talking at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Mary;   Freley, Kathleen;  Sparrow, Lydia",,,,SJC-P-1687,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4353c09dc00598d61ff065609b53bde5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5629,https://digitalarchives.sjc.edu/items/show/5629,"Mary Weigle, Sister Kathleen Freley, and Lydia Sparrow Talking at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Mary;   Freley, Kathleen;  Sparrow, Lydia",,,,SJC-P-1686,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5069e138479f2bfdaab8dbcd544742fb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5628,https://digitalarchives.sjc.edu/items/show/5628,"Mary Weigle, Sister Kathleen Freley, and Lydia Sparrow Talking at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Mary;   Freley, Kathleen;  Sparrow, Lydia",,,,SJC-P-1685,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e196182f86d47d2bbe99b61dd1b202e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5627,https://digitalarchives.sjc.edu/items/show/5627,"Sister Kathleen Freley Talking with Mary Hughes at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Freley, Kathleen;  Hughes, Mary",,,,SJC-P-1684,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5660975053ad502df3186fcb399d2c77.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5626,https://digitalarchives.sjc.edu/items/show/5626,"Mrs. Delattre with Sister Kathleen Freley Talking at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Freley, Kathleen",,,,SJC-P-1683,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9fc4195965f625b66bec16d3931e320e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5625,https://digitalarchives.sjc.edu/items/show/5625,"Franklin R. Atwell and Victor G. Bloede Seated at Luncheon Table during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bloede, Victor G.;  Atwell, Franklin R.",,,,SJC-P-1682,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d767dc174bd4162c03b96eedd0614f51.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5624,https://digitalarchives.sjc.edu/items/show/5624,"Mrs. Hughes and Charles A. Nelson Seated at Luncheon Table during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Charles A. ;  Hughes, Mary",,,,SJC-P-1681,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6ab78c218ae14d9f27828e06d50a7c2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5623,https://digitalarchives.sjc.edu/items/show/5623,"Mrs. Hughes and President Emeritus Douglas H. Gordon Seated at Luncheon Table during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gordon, Douglas H. ;   Hughes, Mary",,,,SJC-P-1680,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1ddc32512fa9a1e6c26a2277e7d6988.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5622,https://digitalarchives.sjc.edu/items/show/5622,"Mrs. Hughes and President Emeritus Douglas H. Gordon Seated at Luncheon Table during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gordon, Douglas H. ;  Hughes, Mary",,,,SJC-P-1679,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b04fa6fcc3b6f4289a2f1482a8717b05.jpg,"Still Image","Photographic Archive—Annapolis",1,0
