﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1943,https://digitalarchives.sjc.edu/items/show/1943,"Energeia, Winter 2016","Issue of the Energeia, published in Winter 2016.","Bowerfind, Dorathea (editor);  Piven, Jakub (editor);  Purnell, Abigail (editor)","St. John's College","Annapolis, MD",2016,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Winter 2016",,,,,,,,,"42 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e99f2c1b94d4c1095ad6da9152ede97c.pdf,Text,<em>Energeia</em>,1,0
11,https://digitalarchives.sjc.edu/items/show/11,"Courage, Insight, Sympathy, Solitude: The Genealogy of the Noble Type in Part Nine of <em>Beyond Good and Evil</em>.","Audio recording of a lecture delivered on August 1, 2012, by Lise van Boxel as part of the Graduate Institute Summer Lecture Series. <br /><br />Ms. van Boxel was a tutor at St. John's College. Her talk is on Nietzsche's <em>Geneology of Morals</em>. In particular, her talk examines what it is that makes up a ""noble type"" for Nietzsche by looking at a close reading of part nine of his work. Her lecture aims to point towards a positive definition of what the noble type in Nietzsche actually constitutes.","Boxel, Lise van","St. John's College","Annapolis, MD",2012-08-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Nietzsche, Friedrich Wilhelm, 1844-1900. Jenseits von Gut und Böse. English; Nobility; Philosophy; Courage; Good and evil; Nietzsche, Friedrich Wilhelm, 1844-1900",,,English,"Bib # 80814",,,,,,,,,,,,,,,,,,,CD,,00:44:45,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e9e51b80314fb05e958aefd2ecdf7d8.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
249,https://digitalarchives.sjc.edu/items/show/249,"Nietzsche : the motion that is man","Audio recording of a lecture given on April 22, 2016 by Lise van Boxel as part of the Dean's Lecture and Concert Series.","Boxel, Lise van","St. John's College","Santa Fe, NM",2016-04-22,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Nietzsche, Friedrich Wilhelm, 1844-1900.",,,English,20014279,,,,,,,,,,,,,,,,,,,CD,,01:07:15,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df2e62717d69b016386da62a93f1d213.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
533,https://digitalarchives.sjc.edu/items/show/533,"Commencement Address, Graduate Institute, Summer 2011","Typescript of the commencement address for the Graduate Institute given by Lise van Boxel at the end of the Spring 2011 semester in Annapolis, MD.","Boxel, Lise van","St. John's College","Annapolis, MD",2011-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2011_Commencement,,,,,,,,,"5 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fab34c9596aaed5a76a30099d6d41cc4.pdf,Text,"Commencement Programs and Addresses",1,0
5052,https://digitalarchives.sjc.edu/items/show/5052,"Continuing Education Students Drawing  in a Figure Drawing Class at St. John's College, Annapolis, Maryland","1 photographic print : b&w","Boyce, Ed",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0974,,,,,,,,,,,,,,,,,,,Photograph,"23.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0dd8065ca939713e3147a895afdfd0db.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3323,https://digitalarchives.sjc.edu/items/show/3323,"The Collegian, April 06, 1990","Vol. I, Issue 3 of The Collegian. Published on April 6, 1990.","Boyce, Rachel (Editor)","St. John's College","Annapolis, MD",1990-04-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 6 April 1990",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/beab7236b1c4be3bb6294b2cee201afb.pdf,Text,"The Collegian",1,0
3324,https://digitalarchives.sjc.edu/items/show/3324,"The Collegian, May 11, 1990","Vol. I, Issue 4 of The Collegian. Published on May 11, 1990.","Boyce, Rachel [Editor]","St. John's College","Annapolis, MD",1990-05-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 May 1990",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0498a2a5366fdeb61219eeed0c5df40.pdf,Text,"The Collegian",1,0
4264,https://digitalarchives.sjc.edu/items/show/4264,"McDowell Hall on Fire, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Boyer, W. E.",,"Annapolis, MD",1909-02-20,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1909.",,,,SJC-P-0344,,,,,,,,,,,,,,,,,,,photograph,"image 17 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edd2a0cc00023888552b3c5a74e61642.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6538,https://digitalarchives.sjc.edu/items/show/6538,"Given and Giving: Hegel and Heidegger on the Work of Art","Audio recording of a lecture delivered by Brendan Boyle on February 22, 2019 as part of the Formal Lecture Series. (Beginning of recording is cut off).","Boyle, Brendan","St. John's College","Annapolis, MD",2019-02-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Boyle_Brendan_2019-02-22,,,,,,,,,,,,,,,,,,,wav,,00:53:19,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4921f10018329f17b24e5327e496c91e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7941,https://digitalarchives.sjc.edu/items/show/7941,"Timeless and Timely: Liberal Education and the Demands of the Present","Video recording of a panel discussion between Brendan Boyle, Associate Dean for Graduate Programs, Jonathan Badger, and Patrick Coleman, St. John's College Tutors, on June 19, 2024, as part of the Graduate Institute Summer Lecture Series.","Boyle, Brendan; Coleman, John Patrick; Badger, Jonathan N.","St. John's College","Annapolis, MD",2024-06-19,,"moving image",mp4,,"Education, Humanistic",,,English,LEC_Panel_Badger-Boyle-Coleman_2024-06-19-ac,,,,,,,,,,,,,,,,,,,"streaming video",,01:33:20,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44505a691685c0883fa651f5173860a9.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
259,https://digitalarchives.sjc.edu/items/show/259,"Privacy and the Constitution","Audio recording of a lecture delivered on September 19, 2014, by William Braithwaite as part of the Formal Lecture Series. ","Braithwaite, William",,"Annapolis, MD",2014-09-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Privacy, Right of; United States. Constitution; Civil rights",,,English,"Bib # 82439",,,,,,,,,,,,,,,,,,,,,00:59:19,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19c02cf635eb8116d89244da67d4731e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6683,https://digitalarchives.sjc.edu/items/show/6683,"Euclid as Teacher","Audio recording of a lecture delivered on July 10, 2019 by William Braithwaite as part of the Graduate Institute Summer Lecture Series.

Mr. Braithwaite is a tutor at St. John's College, Annapolis. His talk centers on Euclid's role as an educator not just of mathematics but also of life. In particular, Braithwaite examines the ways in which Euclid's mathematical reasoning has applicability outside of what would be traditionally thought. Using examples from Mark Twain, Abraham Lincoln, and others, this talk deepens an understanding of Euclid as a teacher of logic, mathematics, and life.","Braithwaite, William T. (William Thomas)","St. John's College","Annapolis, MD",2019-07-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Teaching; Euclid. Elements; Mathematics; Geometry; Education",,,English,Braithwaite_William_2019-07-10,,,,,,,,,,,,,,,,,,,mp3,,00:56:41,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fc3d7c3d983c53ba7d927a6030727e3.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
6945,https://digitalarchives.sjc.edu/items/show/6945,"Learning While Alone Together On-Screen","Video recording of an online lecture by Annapolis tutor William Braithwaite given on April 15, 2020. <br /><br />Braithwaite describes his lecture: ""In <em>Memory and Recollection</em>, Aristotle distinguishes that calling-back to conscious attention which we name 'remembering,' from the kindred activity of re-assembling that ensemble of original perceptions and primary intuitions ('connecting the dots'?) which together constitute knowing some one thing whole. <br /><br />Are our e-meetings working as well as they are because we are able to remember and recollect the on-campus being-together that preceded them? <br /><br />This communal experience, now a memory, had at its heart a paradox: we regularly met face-to-face, in the same place, to read together books written long ago (some in languages not our own), in far-away places, by men and women whose faces we can never see, whose voices no technology can let us hear. How is such a way of learning fruitful? Can it be done through a screen? <br /><br />Drawing on our books, I shall offer some preliminary reflections on the differences, which we are now experiencing, between the screen and the page.""<br /><br /><span>Enkh-Od Batzorig of the Student Committee on Instruction introduces Braithwaite's lecture.</span>","Braithwaite, William T. (William Thomas)","St. John's College","Annapolis, MD",2020-04-15,"Permission to record the lecture and provide online access to the recording has been received. ",image,mp4,,"Distance education; Technology--Philosophy; Quarantine","Batzorig, Enkh-Od",,English,Braithwaite_William_2020-04-15,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:36:02,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c9681c631a750f266a929096f63fc0c.mp4,"Moving Image","Speeches, presentations, and other lectures",1,0
