﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6401,https://digitalarchives.sjc.edu/items/show/6401,"St. John's Collegian, September 30, 1932","Vol. XLIII, No. 14 of the St. John's Collegian. Published on September 30, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-09-30,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Sep 30 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b84cea59fdba7699dfa015f7df0537fc.pdf,Text,"The Collegian",1,0
6402,https://digitalarchives.sjc.edu/items/show/6402,"St. John's Collegian, October 7, 1932","Vol. XLIII, No. 15 of the St. John's Collegian. Published on October 7, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-10-07,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Oct 7 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6d428304b4da8668ca67ffc41c6537de.pdf,Text,"The Collegian",1,0
6405,https://digitalarchives.sjc.edu/items/show/6405,"St. John's Collegian, October 28, 1932","Vol. XLIII, No. 18 of the St. John's Collegian. Published on October 28, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-10-28,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Oct 28 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1efdff094c6e35413a43d7ff12104d3.pdf,Text,"The Collegian",1,0
6404,https://digitalarchives.sjc.edu/items/show/6404,"St. John's Collegian, October 21, 1932","Vol. XLIII, No. 17 of the St. John's Collegian. Published on October 21, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-10-21,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Oct 21 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4e772dd13f44ca9b0d3072d3107b54e.pdf,Text,"The Collegian",1,0
6403,https://digitalarchives.sjc.edu/items/show/6403,"St. John's Collegian, October 14, 1932","Vol. XLIII, No. 16 of the St. John's Collegian. Published on October 14, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-10-14,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Oct 14 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/267b1a9cbf36dd8f94e0cccbc1e131c9.pdf,Text,"The Collegian",1,0
6399,https://digitalarchives.sjc.edu/items/show/6399,"St. John's Collegian, May 6, 1932","Vol. XLIII, No. 12 of the St. John's Collegian. Published on May 6 , 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-05-06,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian May 6 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d1cc0a033b25cc1123582e2f629f082.pdf,Text,"The Collegian",1,0
6400,https://digitalarchives.sjc.edu/items/show/6400,"St. John's Collegian, May 13, 1932","Vol. XLIII, No. 13 of the St. John's Collegian. Published on May 13, 1932. ","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-05-13,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian May 13 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6999c5c996717c0c1c90d9f25fe66f48.pdf,Text,"The Collegian",1,0
6392,https://digitalarchives.sjc.edu/items/show/6392,"St. John's Collegian, March 4, 1932","Vol. XLIII, No. 5 of the St. John's Collegian. Published on March 4, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-03-04,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Mar 4 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c78a20efe9ad5c80370e5662eb7c8b2.pdf,Text,"The Collegian",1,0
6394,https://digitalarchives.sjc.edu/items/show/6394,"St. John's Collegian, March 18, 1932","Vol. XLIII, No. 7 of the St. John's Collegian. Published on March 18, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-03-18,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Mar 18 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c693c443b2606602b5eb13acf2b384b.pdf,Text,"The Collegian",1,0
6393,https://digitalarchives.sjc.edu/items/show/6393,"St. John's Collegian, March 11, 1932","Vol. XLIII, No. 6 of the St. John's Collegian. Published on March 11, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-03-11,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Mar 11 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/79d377ef6119ca307f058e3476e295c0.pdf,Text,"The Collegian",1,0
