﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6668,https://digitalarchives.sjc.edu/items/show/6668,"A defense of Aristotle's Art of Rhetoric III.13-19","Audio recording of a lecture given on June 18, 2019 by April Olsen as part of the Graduate Institute Summer Lecture Series.","Olsen, April","St. John's College","Santa Fe, NM",2019-06-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. Rhetoric",,,English,SF_OlsenA_A_Defense_of_Aristotle's_Art_of_Rhetoric_III_13-19_2019-06-18,,,,,,,,,,,,,,,,,,,mp3,,00:42:25,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9902489cb7cdadb2e698a38c372f9c6c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6585,https://digitalarchives.sjc.edu/items/show/6585,"Colloquy, Spring 2019","Volume V of the Colloquy, published in Spring 2019.","Dorchester, Andrew (editor); Greene, Zachary N. (editor); Marquez, Jaime (editor); Poyner, Jordan (editor)","St. John's College","Annapolis, MD",2019-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Colloquy Vol 5 Spring 2019",,,,,,,,,"114 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb46bd946dda54dec85c3c9375f4c0eb.pdf,Text,Colloquy,1,0
6033,https://digitalarchives.sjc.edu/items/show/6033,"Convocation Address, Graduate Institute, Spring 2019","Typescript of the Graduate Institute convocation address given by Emily Brooker Langston for the Spring 2019 semester on January 7, 2019 in Annapolis, MD. Entitled ""The Joy of Recognition"".","Langston, Emily Brooker","St. John's College","Annapolis, MD",2019-01-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Convocation 2019",,,,,,,,,"7 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e5807d3072efca7e278abcfe9c41a3c.pdf,Text,"Convocation Addresses",1,0
6026,https://digitalarchives.sjc.edu/items/show/6026,"Colloquy, Fall 2018","Volume IV of the Colloquy, published in Fall 2018.","Dorchester, Andrew (editor); Marquez, Jaime (editor); Poyner, Jordan (editor); Trovato, Jenifer (editor)","St. John's College","Annapolis, MD",2018-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collquy-Volume IV-Fall 2018 Reduced Size",,,,,,,,,"54 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3594de41b34f9283c71e5baa844b4f8d.pdf,Text,Colloquy,1,0
4049,https://digitalarchives.sjc.edu/items/show/4049,"Aristotle, thinking with images","Audio recording of a lecture given on August 1, 2018 by Ed Sarkis as part of the Graduate Institute Summer Lecture Series.","Sarkis, Ed","St. John's College","Santa Fe, NM",2018-08-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. De anima",,,English,"Sarkis, 2018-08",,,,,,,,,,,,,,,,,,,wav,,00:49:50,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41958b22aa5896310ba862f998e823c4.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3998,https://digitalarchives.sjc.edu/items/show/3998,"Karma and clinical indications : grappling with lifespan in the early medical traditions of South Asia","Audio recording of a lecture given on July 25, 2018 by Kathleen Longwaters as part of the Graduate Institute Summer Lecture Series.","Longwaters, Kathleen","St. John's College","Santa Fe, NM",2018-07-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"Longwaters, 2018-07",,,,,,,,,,,,,,,,,,,wav,,00:47:17,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70ea18d226e56ac569061741123ffdc1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3997,https://digitalarchives.sjc.edu/items/show/3997,"Discernment of the good : on Michelangelo and Kierkegaard","Audio recording of a lecture given on July 18, 2018 by Anthony Eagan as part of the Graduate Institute Summer Lecture Series.","Eagan, Anthony","St. John's College","Santa Fe, NM",2018-07-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Michelangelo Buonarroti, 1475-1564. David; Kierkegaard, Søren, 1813-1855",,,English,"Eagan, 2018-07",,,,,,,,,,,,,,,,,,,wav,,00:54:49,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77ed148a57de8b802345d83f53758d6d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3981,https://digitalarchives.sjc.edu/items/show/3981,"Shakespeare’s Sonnet 64:  What Can Be Said About a Poem, and What Should Be Said","Audio recording of a lecture delivered on July 11, 2018, by Elliott Zuckerman as part of the Graduate Institute Summer Lecture Series.","Zuckerman, Elliott","St. John's College","Annapolis, MD",2018-07-11,"St. John's College has been given permission to make this available online.",sound,mp3,,"Shakespeare, William, 1564-1616. Sonnets",,,English,LEC_Zuckerman_Elliott_2018-07-11_ac,,,,,,,,,,,,,,,,,,,wav,,00:37:29,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d59ff3cb28a5e457767d6d367c47348.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
3971,https://digitalarchives.sjc.edu/items/show/3971,"Does  the Declaration of Independence speak to us today?","Audio recording of a lecture given on July 4, 2018 by Elizabeth Eastman as part of the Graduate Institute Summer Lecture Series.","Eastman, Elizabeth C'de Baca","St. John's College","Santa Fe, NM",2018-07-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,"United States. Declaration of Independence",,,English,"Eastman, 2018-07",,,,,,,,,,,,,,,,,,,wav,,00:55:46,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3af31ed1c3d28319ad445c86cefed0b.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3956,https://digitalarchives.sjc.edu/items/show/3956,"Logic, nothingness, and the university : on the different versions of Heidegger's ""What is metaphysics?""","Audio recording of a lecture given on June 27, 2018 by Ian Alexander Moore as part of the Graduate Institute Summer Lecture Series.","Moore, Ian Alexander","St. John's College","Santa Fe, NM",2018-06-27,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Heidegger, Martin, 1889-1976",,,English,"Moore, 2018-06",,,,,,,,,,,,,,,,,,,wav,,00:49:55,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7e8e9d7a0e6985c8be63c0caad043a2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
