﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6456,https://digitalarchives.sjc.edu/items/show/6456,"Bulletin of St. John's College, July 1966.","Volume XVIII, No. 2 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in July 1966.","St. John's College","St. John's College","Annapolis, MD",1966-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, July 1966, Vol. XVIII, #2",,,,,,,,,"108 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f75c8c171b4b4ad9e8372a952c078ac.pdf,Text,"The Bulletin",1,0
6455,https://digitalarchives.sjc.edu/items/show/6455,"Bulletin of St. John's College, December 1964.","Volume XVI, No. 4 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in December 1964.","St. John's College","St. John's College","Annapolis, MD",1964-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, December 1964, Vol. XVI, #4 ",,,,,,,,,"108 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cd7661380d7d8b1c608ebca74eabd85.pdf,Text,"The Bulletin",1,0
6454,https://digitalarchives.sjc.edu/items/show/6454,"Bulletin of St. John's College, February 1963.","Volume XV, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in February 1963.","St. John's College","St. John's College","Annapolis, MD",1963-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, February 1963, Vol. XV, #1",,,,,,,,,"100 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7cf1c46f2850906bc346fcd94d4113e5.pdf,Text,"The Bulletin",1,0
6453,https://digitalarchives.sjc.edu/items/show/6453,"Bulletin of St. John's College, April 1960.","Volume XII, No. 2 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in April 1960.","St. John's College","St. John's College","Annapolis, MD",1960-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, April 1960, Vol. XII, #2",,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee4fc2abe84f5f469d47e291ff5c03ce.pdf,Text,"The Bulletin",1,0
6452,https://digitalarchives.sjc.edu/items/show/6452,"Bulletin of St. John's College, October 1958.","Volume X, No. 4 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in October 1958.","St. John's College","St. John's College","Annapolis, MD",1958-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, October 1958, Vol. X, #4",,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27960da1be27f000b01cee025d011eca.pdf,Text,"The Bulletin",1,0
6451,https://digitalarchives.sjc.edu/items/show/6451,"Bulletin of St. John's College, January 1957.","Volume IX, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in January 1957.","St. John's College","St. John's College","Annapolis, MD",1957-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, January 1957, Vol. IX, #1",,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad0bde6188d41d4d15299b0d23ff3079.pdf,Text,"The Bulletin",1,0
6450,https://digitalarchives.sjc.edu/items/show/6450,"Bulletin of St. John's College, July 1955.","Volume VII, No. 3 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in July 1955.","St. John's College","St. John's College","Annapolis, MD",1955-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, July 1955, Vol. VII, #3",,,,,,,,,"85 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26255c05181816cae5d5d01b6ffedf93.pdf,Text,"The Bulletin",1,0
6449,https://digitalarchives.sjc.edu/items/show/6449,"Bulletin of St. John's College, January 1954.","Volume VI, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in January 1954.","St. John's College","St. John's College","Annapolis, MD",1954-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, January 1954, Vol. VI, #1",,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d5fb56840cd315d8f297130c6fb96a31.pdf,Text,"The Bulletin",1,0
6448,https://digitalarchives.sjc.edu/items/show/6448,"Bulletin of St. John's College, March 1953","Volume V, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in March 1953.","St. John's College","St. John's College","Annapolis, MD",1953-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, March 1953, Vol. V #1",,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39c47b29fb531257281368a8213ee9cf.pdf,Text,"The Bulletin",1,0
6447,https://digitalarchives.sjc.edu/items/show/6447,"Bulletin of St. John's College, March 1952","Volume IV, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in March 1952.","St. John's College","St. John's College","Annapolis, MD",1952-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, March 1952, Vol. IV, #1",,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95fd43c9927a02954b5d55995d128670.pdf,Text,"The Bulletin",1,0
6446,https://digitalarchives.sjc.edu/items/show/6446,"Bulletin of St. John's College, March 1951","Volume III, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in March 1951.","St. John's College","St. John's College","Annapolis, MD",1951-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, March 1951, Vol. III, #1",,,,,,,,,"95 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06c9fc08dd2c4b1dfca393585301aebd.pdf,Text,"The Bulletin",1,0
6445,https://digitalarchives.sjc.edu/items/show/6445,"Bulletin of St. John's College, March 1950","Volume II, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in March 1950.","St. John's College","St. John's College","Annapolis, MD",1950-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, March 1950, Vol. II, #1",,,,,,,,,"95 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ccdb29f3aded377b47d2b33092f670c.pdf,Text,"The Bulletin",1,0
6444,https://digitalarchives.sjc.edu/items/show/6444,"Bulletin of St. John's College, March 1949","Volume I, No. 2 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in March 1949.","St. John's College","St. John's College","Annapolis, MD",1949-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, March 1949, Vol. 1, No. 2",,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4900821c47cf280b57999803f279aca3.pdf,Text,"The Bulletin",1,0
6438,https://digitalarchives.sjc.edu/items/show/6438,"St. John's Collegian, November 2, 1933","Vol. XLIV, No. 21 of the St. John's Collegian. Published on November 2, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_11_02_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a06c11dca7b32ac51649d28fce2913d.pdf,Text,"The Collegian",1,0
6437,https://digitalarchives.sjc.edu/items/show/6437,"St. John's Collegian, October 26, 1933","Vol. XLIV, No. 20 of the St. John's Collegian. Published on October 26, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_10_26_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65982e51ac74f808a9e57a008702375b.pdf,Text,"The Collegian",1,0
6436,https://digitalarchives.sjc.edu/items/show/6436,"St. John's Collegian, October 19, 1933","Vol. XLIV, No. 19 of the St. John's Collegian. Published on October 19, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_10_19_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/452df3e216af279e6b8db8f33f47308b.pdf,Text,"The Collegian",1,0
6435,https://digitalarchives.sjc.edu/items/show/6435,"St. John's Collegian, October 12, 1933","Vol. XLIV, No. 18 of the St. John's Collegian. Published on October 12, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_10_12_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1000b41f8b92427be55431e15527508f.pdf,Text,"The Collegian",1,0
6434,https://digitalarchives.sjc.edu/items/show/6434,"St. John's Collegian, October 5, 1933","Vol. XLIV, No. 17 of the St. John's Collegian. Published on October 5, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-10-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_10_05_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf5df8d1d1c54c7823ab3855aff4695f.pdf,Text,"The Collegian",1,0
6433,https://digitalarchives.sjc.edu/items/show/6433,"St. John's Collegian, September 28, 1933","Vol. XLIV, No. 16 of the St. John's Collegian. Published on September 28, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-09-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_09_28_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f05bb5b652f148c58a08ac978c8e3ef9.pdf,Text,"The Collegian",1,0
6432,https://digitalarchives.sjc.edu/items/show/6432,"St. John's Collegian, June 7, 1933","Vol. XLIV, No. 15 of the St. John's Collegian. Published on June 7, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_06_07_1933,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f1d58780b4210f7854f62bfa79e45e2.pdf,Text,"The Collegian",1,0
