﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
58,https://digitalarchives.sjc.edu/items/show/58,"Melodies and Faces: A <em>Meno</em> Meditation","Typescript of a lecture delivered on November 2, 2012, by David Stephenson as part of the Formal Lecture Series. ","Stephenson, David Hanford","St. John's College","Annapolis, MD",2012-11-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Plato, Meno; Learning",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/57"">Audio recording</a>",English,"Bib # 80766",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f3d57d059c1b0eb58f38e28063913d62.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
49,https://digitalarchives.sjc.edu/items/show/49,"The Soul's Choice of Life","Audio recording of a lecture delivered on November 30, 2012, by Greg Recco as part of the Formal Lecture Series.  An alternative title for the lecture was ""The Conference in the Meadow: The Choice of Life in Plato's Myth of Er.""","Recco, Gregory, 1967-","St. John's College","Annapolis, MD",2012-11-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Plato. Republic. Book 10, lines 614-621",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/51"">Typescript</a>",English,LEC_Recco_Gregory_2012-11-30_ac,,,,,,,,,,,,,,,,,,,CD,,00:48:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fcc0ef326f5122a91e7e11ed29d54da5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
51,https://digitalarchives.sjc.edu/items/show/51,"The soul's choice of life","Typescript of a lecture delivered on November 30, 2012 by Greg Recco as part of the Formal Lecture Series. ","Recco, Gregory","St. John's College","Annapolis, MD",2012-11-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Plato. Republic.",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/49"">Audio recording</a>",English,"Bib # 80876",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ac4c7d3fc25e62facd4fe12c0c6905c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
801,https://digitalarchives.sjc.edu/items/show/801,"Lecture/Concert Schedule 2012-2013","Schedule of lectures and concerts for the 2012-2013 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2012-2013,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela, 1945-; Kutler, Samuel S.; Schulman, Adam; Braithwaite, William; Parker Quartet; Kalkavage, Peter; Crockett, Steven; Selcer, Daniel; Stephenson, David; New York Polyphony (Musical group); Recco, Gregory; Wood, James; Grenke, Michael W.; Chiu, Frederic; Casey, Dylan; Harrell, Daniel; Duvoisin, Jacques; Lennox, James; Sinnett, Mark, 1963-; Peters, Ralph; Smith, Jeffrey; LeCuyer, Phillip; Zuckerman, Elliott; King William Players","September 7, 2012. Schulman, Adam. <a href=""http://digitalarchives.sjc.edu/items/show/53"" title=""The anger of Achilles, and its source"">The anger of Achilles, and its source</a> (audio); September 7, 2012. Schulman, Adam. <a href=""http://digitalarchives.sjc.edu/items/show/54"" title=""The anger of Achilles, and its source"">The anger of Achilles, and its source</a> (typescript); September 28, 2012. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/36"" title=""The musical universe and Mozart's Magic Flute"">The musical universe and Mozart's Magic Flute</a> (audio); September 28, 2012. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/37"" title=""The musical universe and Mozart's Magic Flute"">The musical universe and Mozart's Magic Flute</a> (typescript); November 2, 2012. Stephenson, David. <a href=""http://digitalarchives.sjc.edu/items/show/57"" title=""Melodies and faces"">Melodies and faces</a> (audio); November 2, 2012. Stephenson, David. <a href=""http://digitalarchives.sjc.edu/items/show/58"" title=""Melodies and faces"">Melodies and faces</a> (typescript); November 30, 2012. Recco, Greg. <a href=""http://digitalarchives.sjc.edu/items/show/49"" title=""The soul's choice of life"">The soul's choice of life</a> (audio); November 30, 2012. Recco, Greg. <a href=""http://digitalarchives.sjc.edu/items/show/51"" title=""The soul's choice of life"">The soul's choice of life</a> (typescript); January 18, 2013. Grenke, Michael. <a href=""http://digitalarchives.sjc.edu/items/show/28"" title=""What will heaven be like?"">What will heaven be like?</a> (audio); January 18, 2013. Grenke, Michael. <a href=""http://digitalarchives.sjc.edu/items/show/29"" title=""What will heaven be like?"">What will heaven be like?</a> (typescript); February 8, 2013. Casey, Dylan. <a href=""http://digitalarchives.sjc.edu/items/show/22"" title=""Surprises and sweet spots"">Surprises and sweet spots</a> (audio); February 15, 2013. Harrell, Daniel. <a href=""http://digitalarchives.sjc.edu/items/show/33"" title=""Does music move?"">Does music move?</a> (audio); February 15, 2013. Harrell, Daniel. <a href=""http://digitalarchives.sjc.edu/items/show/34"" title=""Does music move?"">Does music move?</a> (typescript); March 22, 2013. Lennox, James. <a href=""http://digitalarchives.sjc.edu/items/show/41"" title=""Aristotle on respiration"">Aristotle on respiration</a> (audio); April 12, 2013. LeCuyer, Phillip. <a href=""http://digitalarchives.sjc.edu/items/show/39"" title=""Intellectual sin"">Intellectual sin</a> (audio); April 12, 2013. LeCuyer, Phillip. <a href=""http://digitalarchives.sjc.edu/items/show/40"" title=""Intellectual sin"">Intellectual sin</a> (typescript); April 19, 2013. Zuckerman, Elliott. <a href=""http://digitalarchives.sjc.edu/items/show/332"" title=""Why I still scan verse"">Why I still scan verse</a> (audio)",English,"Lecture Schedule 2012-2013",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b53b4b242b4112e24ef785eae6adc0af.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
28,https://digitalarchives.sjc.edu/items/show/28,"What Will Heaven Be Like?","Audio recording of a lecture delivered on January 18, 2013, by Michael Grenke as part of the Formal Lecture Series. ","Grenke, Michael W.","St. John's College","Annapolis, MD",2013-01-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Heaven in literature",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/29"">Typsecript</a>",English,LEC_Grenke_Michael_2013-01-18_ac,,,,,,,,,,,,,,,,,,,wav,,00:54:51,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a64b896d1a0d09c64e2ced53070d68f5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
29,https://digitalarchives.sjc.edu/items/show/29,"What will heaven be like?","Typescript of a lecture delivered on January 18, 2013 by Michael Grenke as part of the Formal Lecture Series. ","Grenke, Michael W.","St. John's College","Annapolis, MD",2013-01-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Heaven in literature",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/28"">Audio recording</a>",English,"Bib # 80676",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6171391c274812c5059f802de70a0351.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
22,https://digitalarchives.sjc.edu/items/show/22,"Surprises and Sweet Spots: On Discovery and Recognition","Audio recording of a lecture delivered on February 8, 2013, by Dylan Casey as part of the Formal Lecture Series. ","Casey, Dylan Patrick","St. John's College","Annapolis, MD",2013-02-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,Surprise,,,English,LEC_Casey_Dylan_2013-02-08_ac,,,,,,,,,,,,,,,,,,,wav,,00:36:15,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ff8008938037cda52b6fc22810feddc.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
33,https://digitalarchives.sjc.edu/items/show/33,"Does music move?","Sounds recording of a lecture delivered on February 15, 2013 by Daniel Harrell as part of the Formal Lecture Series. ","Harrell, Daniel","St. John's College","Annapolis, MD",2013-02-15,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Music, Philosophy and aesthetics",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/34"">Typescript</a>",English,"Bib # 80723",,,,,,,,,,,,,,,,,,,wav,,00:50:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/847eac8f4f9b3ab4f7e88011bffee277.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
34,https://digitalarchives.sjc.edu/items/show/34,"Does music move?","Typescript of a lecture delivered on February 15, 2013 by Daniel Harrell as part of the Formal Lecture Series. ","Harrell, Daniel","St. John's College","Annapolis, MD",2013-02-15,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Music. Philosophy and aesthetics.",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/33"">Audio recording</a>",English,"Bib # 80674",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1debf710854d43e59813d644681a4c20.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
41,https://digitalarchives.sjc.edu/items/show/41,"Aristotle on Respiration: The Origins of Functional Anatomy","Audio recording of a lecture delivered on March 22, 2013, by James Lennox as part of the Formal Lecture Series. ","Lennox, James G.","St. John's College","Annapolis, MD",2013-03-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,"Aristotle. Posterior analytics; Respiration",,,English,"Bib # 80898",,,,,,,,,,,,,,,,,,,wav,,01:05:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f1843c8bce9ee12fb5f8a8649897e45.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
