﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7747,https://digitalarchives.sjc.edu/items/show/7747,"Draupadī on the Walls of Troy: Reabduction Narratives in Two Indo-European Epics, the Iliad and the Mahābhārata","Audio recording of a lecture given by Stephanie Jamison on April 21, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""A curious episode in Iliad, the Teikhoskopia (viewing from the wall), in which Helen is asked by her father-in-law Priam to identify the Greek warriors massed below the wall, is compared with another reabduction narrative in Indo-European epic, involving Draupadī, the wife of the five heroes of the Mahābhārata. The two episodes contain a remarkably similar network of incidents, which, furthermore, make sense within the larger Indic cultural paradigm. These close similarities shed light on the corresponding scene in the Iliad, which has long posed a problem in Homeric studies.""
","Jamison, Stephanie W.","St. John's College","Santa Fe, NM",2023-04-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Mahābhārata
Homer. Iliad.",,,English,SF_JamisonS_Draupadi_On_The_Walls_Of_Troy_2023-04-21,,,,,,,,,,,,,,,,,,,m4a,,00:54:17,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Rohrbach lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3dc314536d084c7e40a1ba956b360d3f.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7746,https://digitalarchives.sjc.edu/items/show/7746,"Philosophy and the Cave Wall: Plato and Kant on the Form of the Given","Typescript of a lecture delivered on March 31, 2023, by Matthew Caswell as part of the Formal Lecture Series. <br /><br />Mr. Caswell describes his lecture: ""<span>The lecture will compare inquiries into the nature of sensibility offered by Plato, and by Kant. That </span><i>space</i><span> might be the ultimate ground of a certain kind of sensible givenness is a possibility investigated by both thinkers. What can our love of wisdom gain from pointing itself downward, into the senses?</span>""","Caswell, Matthew",,"Annapolis, MD",2023-03-31,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""",text,pdf,,"Kant, Immanuel, 1724-1804; Plato; Philosophy",,,English,LEC_Caswell_Matthew_2023-03-31,,,,,,,,,"16 pages",,,,,,,,,,"Microsoft Word",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9b0cab952e5288e9e6691b89c28abc5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7745,https://digitalarchives.sjc.edu/items/show/7745,"The Concept of Truth in the Book of Genesis","Audio recording of a lecture given by tutor Phil LeCuyer on April 14, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Join tutor Phil LeCuyer for a lecture on the Book of Genesis with a focus on Chapter 24.""","LeCuyer, Phillip","St. John's College","Santa Fe, NM",2023-04-14,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Bible. Genesis
Truth",,,English,SF_LeCuyerP_The_Concept_of_Truth_in_the_Book_of_Genesis_2023-04-14,,,,,,,,,,,,,,,,,,,m4a,,00:41:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Worrell lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7369884177e2c9e23243322467072f8.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7744,https://digitalarchives.sjc.edu/items/show/7744,"Duns Scotus’s Modal Argument for the Existence of God - An Introduction","Audio recording of a lecture given by tutor James Carey on April 12, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""John Duns Scotus (c. 1266 –1308) was a Franciscan friar and theologian so renowned for his logical acumen and ingenuity that he early on acquired the appellation “the subtle doctor.” His argument for the existence of God is not nearly as well-known as are the arguments of Anselm (c. 1033–1109) and Thomas Aquinas (1225–1274), though it is held by some to be the most powerful of them all. Scotus’s argument is “modal” in that it turns on the concepts of possibility, actuality, and necessity. It does not rely on the claims of revelation; and it does not rely on an Aristotelian theory of motion either. Scotus’ argument is complex. And it is long too, occupying in one version, On the First Principle (De Primo Principio), some 70 pages of tight reasoning and concentrated, technical prose. My lecture is only an introduction, and it presupposes no prior familiarity with Scotus. I presented an earlier version of this lecture here in 2015. Some faculty heard it, though few, if any, current students. Sophomores, in particular, might find it of interest.""","Carey, James","St. John's College","Santa Fe, NM",2023-04-12,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Duns Scotus, John, approximately 1266-1308
God",,,English,SF_CareyJ_Duns_Scotus_Modal_Argument_for_the_Existence_of_God_2023-04-12,,,,,,,,,,,,,,,,,,,m4a,,01:06:16,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6f5bad443e137d4adcbce427bb8e811.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7743,https://digitalarchives.sjc.edu/items/show/7743,"To Be Forever and Immortal: Struggle and Salvation in the Thought of al-Farabi","Audio recording of a lecture given by tutor Ahmed Siddiqi on April 7, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""In the Muslim world, as in the world at large, there is an ongoing debate regarding the proper scope of reason’s authority in religious matters. Should we feel entitled to legislate for ourselves in pursuit of worldly welfare, as liberal Muslim theorists claim? Or, are we obligated to obey the divine law in its original form, as Islamists argue? This lecture will outline the contours of this debate before turning to the work of tenth-century philosopher al-Farabi. I will argue that, through his investigation of virtue, struggle, and happiness, al-Farabi not only clarifies what our attitude towards law should be but also shows us the path toward self-knowledge and true happiness.""","Siddiqi, Ahmed","St. John's College","Santa Fe, NM",2023-04-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"al-Farabi
Muslims
Islamic law",,,English,SF_SiddiqiA_To_Be_Forever_And_Immortal_2023-04-07,,,,,,,,,,,,,,,,,,,m4a,,00:48:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16896b4ea1d072f010c78571f4459a3a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7742,https://digitalarchives.sjc.edu/items/show/7742,"Sappho I: An Ontological Approach","Audio recording of a lecture delivered on January 13, 1995, by Joshua Kates as part of the Formal Lecture Series. ","Kates, Joshua",,"Annapolis, MD",1995-01-13,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""",sound,mp3,,"Sappho. Works. Fragment 1",,,English,LEC_Kates_Joshua_1995-01-13_ac,,,,,,,,,,,,,,,,,,,wav,,01:06:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45e91acd49e5192a074c6c0d91ebe3b7.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7741,https://digitalarchives.sjc.edu/items/show/7741,"Machiavelli: A Good Teacher of Goodness","Audio recording of a lecture given by Maurizio Viroli on March 31, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Against current scholarly trends that maintain that Niccolo Machiavelli was an evil man and a teacher of evil, I claim that he was a good man and a teacher of good. I also claim that his goodness was the foundation of his republican political vision.""","Viroli, Maurizio","St. John's College","Santa Fe, NM",2023-03-31,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Machiavelli, Niccolò, 1469-1527",,,English,SF_ViroliM_Machiavelli_A_Good_Teacher_Of_Goodness_2023-03-31,,,,,,,,,,,,,,,,,,,m4a,,01:00:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4dd013de41b5682bd9cc0adeeb786ac.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7740,https://digitalarchives.sjc.edu/items/show/7740,"'Secret Science' and Piano Experiments: The Discovery of Harmonics","Audio recording of a lecture given by tutor Peter Pesic, (with performances by Consuelo Sanudo and David Forrest) on March 29, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Harmonics are “little sounds” made by lightly touching a vibrating string at special points. Long used by string players, harmonics had a bad reputation until scientists discussed and named them. This lecture considers this story of science interacting with music as composers began using piano harmonics in the wake of experiments by Hermann Helmholtz. Arnold Schoenberg thought about these experiments in the midst of a profound personal crisis, then used harmonics in pioneering compositions as part of what he called a “secret science” within music. To illustrate this lecture, Consuelo Sanudo (SF92, GILA00) will perform Schoenberg’s song “Am Strande” and David Forrest will join in a performance of a rarely heard piano work by Jules Burgmein (Giulio Ricordi).""","Pesic, Peter
Sanudo, Consuelo
Forrest, David","St. John's College","Santa Fe, NM",2023-03-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Harmonics
Arnold Schoenberg
Jules Burgmein (Giulio Ricordi)",,,English,SF_PesicP_Secret_Science_And_Piano_Experiments_2023-03-29,,,,,,,,,,,,,,,,,,,m4a,,01:09:28,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b73486d8de9b559ae1c167b11ee6645f.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7737,https://digitalarchives.sjc.edu/items/show/7737,"On Motion","Typescript of a lecture delivered on February 24, 2023, by Leah Lasell as part of the Formal Lecture Series. <br /><br />Ms. Lasell describes her lecture: ""The new science of motion presented in the last two days of <i>The Two New Sciences</i> is Galileo's last word in a lifelong argument with Aristotle.  Galileo lets us hear echoes of this argument by including the Aristotelian, Simplicio, among his characters.  While Simplicio will argue for the Aristotelian approach tenaciously and with spirit, his understanding is often second hand, rote, and handicapped by his poor mathematical education which consists of nothing beyond book one of Euclid.  Salviati and Sagredo often team up and ridicule the Aristotelian account and tend to just ignore Simplicio altogether whenever the discussion requires mathematical expertise.  It often seems that Galileo is not treating the Aristotelian worldview fairly, as Simplicio himself complains, allowing Salviati to vaunt over an impoverished, dried up, rather rubbish version of Aristotelianism.
<p class=""x_MsoNormal""><span></span></p>
<p class=""x_MsoNormal""><span class=""x_contentpasted0""><span>In order to better understand the argument between Galileo and Aristotle, we will look at one of Galileo's early unpublished works, <i>De Motu, </i>or <i>On Motion.  </i>Here, Galileo works within the Aristotelian framework, his own outlook a bit like Simplicio's. His goal is not to refute but to improve upon Aristotle by supplementing his account with mathematical reasoning inspired by Archimedes writings on the balance, making Aristotle’s theory more consistent with his experiences of moving bodies.  But as Galileo attempts to bring together Aristotle, Archimedes, and his own experiences of moving bodies, two different and conflicting understandings of nature emerge.<br /><br />The lecture should be of interest to the whole community: Galileo will lead us through a consideration of Aristotle's philosophy of nature, Archimedes' balance, and Galileo's inclined planes.""</span></span></p>","Lasell, Leah",,"Annapolis, MD",2023-02-24,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""",text,pdf,,"Galilei, Galileo, 1564-1642. Di motu. English",,,English,LEC_Lasell_Leah_2023-03-27,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2888e2840bda248a3f72fef4dcbde042.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7736,https://digitalarchives.sjc.edu/items/show/7736,"Zena Hitz + David Townsend: What Is Freedom & How Do We Cultivate It?
","Zena Hitz + David Townsend: What Is Freedom & How Do We Cultivate It? is episode 6 of the Continuing the Conversation series and podcast.  The episode was published on February 15, 2023.

Liberal education is education for freedom. What kind of freedom does it or should it cultivate? Freedom without discipline is anarchy, and life without freedom is tyranny—or so says Annapolis tutor David Townsend, who joins host Zena Hitz in this probing conversation into the nature of freedom, the ways in which individuals and communities can cultivate it, and the need for self-discipline in tempering our freedoms. The two also discuss how a liberal education can free minds from the prejudices connatural to all human communities, and how the St. John’s education strives to do just that.","Hitz, Zena, 1973-; Townsend, David L., 1947-","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, Md.; Santa Fe, N.M.",2023-02-15,"St. John's College owns the rights to this video.","moving image",mp4,,"Freedom; Education, Humanistic",,,English,CtC_ep6_Townsend_ac,,,,,,,,,,,,,,,,,,,mp4,,00:40:13,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f866cad58bd26ef3d044e01842687e86.mp4,"Moving Image","Continuing the Conversation",1,0
