﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7723,https://digitalarchives.sjc.edu/items/show/7723,"Dante in Italian Cinema","Audio recording of a lecture given by P. Adams Sitney on February 24, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: Just as all English speakers casually refer to lines by Shakespeare, all Italians quote Dante. Film viewers must pay particular attention to these citations and similar scene structures. Examples will be given of Ugolino’s presence in La Dolce Vita and Ulysses in Il Deserto Rosso.","Sitney, P. Adams","St. John's College","Santa Fe, NM",2023-02-24,"Meem Library has been given permission to make this item available online.",Sound,mp3,,"Dante.
Film.",,,English.,SF_SitneyP_Dante_in_Italian_Cinema_2023-02-24,,,,,,,,,,,,,,,,,,,m4a,,00:42:57,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aba4274cad303588c3e70edc670570b0.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7722,https://digitalarchives.sjc.edu/items/show/7722,"Faraday's Galvanometer","Transcript of a lecture given on February 22, 2023 by Howard Fisher as part of the Dean's Lecture and Concert Series. The Dean's Office provided this description of the event: ""Today we think of the galvanometer as a device that measures electric current. But Faraday’s galvanometer principally measured charge rather than current. That distinctive capability (which modern instruments do not possess) played a vital role in shaping Faraday’s understanding of magnetic lines of force—and especially their physical character.

Faraday’s galvanometer shares essential mechanical characteristics with our old friend the pendulum. I will discuss the design of Faraday’s instrument and demonstrate its distinctive action with the aid of a simple homemade model.""","Fisher, Howard J., 1942-","St. John's College","Santa Fe, NM",2023-02-22,"Meem Library has been given permission to make this item available online.",text,,,"Faraday, Michael, 1791-1867",,,English,SF_FisherH_Faraday's_Galvanometer_2023-02-22,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6b0e707f0e7b6e1e9935ba88756f3b4.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7721,https://digitalarchives.sjc.edu/items/show/7721,"1001 Nights of Marcel Proust","Audio recording of a lecture delivered on February 11, 2011, by Patricia Locke as part of the Formal Lecture Series. ","Locke, Patricia M.",,"Annapolis, MD",2011-02-11,"A signed permission form has been received giving blanket permission to make recordings of lectures and to make them available in the library and online.  ",sound,mp3,,"Proust, Marcel, 1871-1922. À la recherche du temps perdu; Arabian nights. Selections; Storytelling; Sleep. Stages; Sleep. Psychological aspects",,,English,LEC_Locke_Patricia_2011-02-11_ac,,,,,,,,,,,,,,,,,,,wav,,00:55:11,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd3b37ccf37cda39acc2c51d4037265b.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7720,https://digitalarchives.sjc.edu/items/show/7720,"A Poetry Reading by Rita Dove","Audio recording of a lecture given by Rita Dove on February 21, 2023 as part fo the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: Rita Dove reads a selection of her poetry with commentary.","Dove, Rita","St. John's College","Santa Fe, NM",2023-02-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,SF_DoveR_Poetry_Reading_2023-02-21,,,,,,,,,,,,,,,,,,,m4a,,01:43:42,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1a7e40c800e067373b0ba2619140fc6.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7719,https://digitalarchives.sjc.edu/items/show/7719,"""Sounding Alarm: (circa 1850)""","Audio recording of a lecture given by Alexander Rehding on February 3, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: The nineteenth century was a time of progress but also of crisis – and the study of musical sound was no exception. While around 1800 a sense prevailed that scientists like E.F.F. Chladni and Thomas Young had lifted the secret of sound, this was just the calm before the storm. The presentation of the mechanical siren in 1819 sounded an alarm—literally and metaphorically: the new mechanism threatened to overturn the foundations of the old theories and threw the study of sound into a profound crisis. But this crisis was also a time of great creativity: figures like F. Opelt and J.-G. Kastner came up with innovative approaches that turned the study of music and sound in new and unexpected directions. The important scientist H. v. Helmholtz managed to put a damper on this crisis in the 1860s with some wise and conciliatory pronouncements, but the benefits for music remained and continued to be developed – in compositions by Berlioz, Saint-Saëns, and far beyond.","Rehding, Alexander","St. John's College","Santa Fe, NM",2023-02-03,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Sound.
Music.",,,English,SF_RehdingA_Sounding_Alarm_circa_1850_2023-02-03,,,,,,,,,,,,,,,,,,,m4a,,00:58:46,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8fd6e550c715c92e7abbd6506394b59a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7718,https://digitalarchives.sjc.edu/items/show/7718,"Another ""Lollere in the Wynd""? Chaucer, His Miller, and Nicholas' Door","Audio recording of a lecture delivered on March 30, 2007, by Christina von Nolcken as part of the Formal Lecture Series. ","Nolcken, Christina von","St. John's College","Annapolis, MD",2007-03-30,"Permission received",sound,"mp3
",,"Chaucer, Geoffrey, -1400. Miller's tale; Bible--Translating--History; Bible--Versions--History",,,English,LEC_Nolcken_Christina_Von_2007-03-30_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:59:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d47e09bbb0112de63adc5f0dbe66e805.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7717,https://digitalarchives.sjc.edu/items/show/7717,"The Gadfly, Vol. XLIV, Issue 5","Volume XLIV, Issue 5 of The Gadfly. Published November 21, 2022.  The volume number is misprinted as XLV on the front cover. ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2022-11-21,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV issue 5",,,,,,,,,"32 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6e30886e3a0094203084fe1cbca320c2.pdf,Text,"<em>The Gadfly</em>",1,0
7716,https://digitalarchives.sjc.edu/items/show/7716,"The Gadfly, Vol. XLIV, Issue 4","Volume XLIV, Issue 4 of The Gadfly. Published November 3, 2022.  ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2022-11-03,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV issue 4",,,,,,,,,"28 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fefbfe98f9ca40724fdadb4a6f593e66.pdf,Text,"<em>The Gadfly</em>",1,0
7715,https://digitalarchives.sjc.edu/items/show/7715,"The Gadfly, Vol. XLIV, Issue 7","Volume XLIV, Issue 7 of The Gadfly. Published February 6, 2023.  ","Nathan, Daniel (Editor-in-Chief)","St. John's College","Annapolis, MD",2023-02-06,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV issue 7",,,,,,,,,"28 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/928553279f67b5b94155ba700eef2645.pdf,Text,"<em>The Gadfly</em>",1,0
7714,https://digitalarchives.sjc.edu/items/show/7714,"The Gadfly, Vol. XLIV, Issue 6","Volume XLIV, Issue 6 of The Gadfly. Published January 16, 2023.  ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2023-01-16,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV issue 6",,,,,,,,,"24 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4af851a2e2653797bf79f73195b2d170.pdf,Text,"<em>The Gadfly</em>",1,0
