﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1917,https://digitalarchives.sjc.edu/items/show/1917,"The Gadfly, Vol. VII, Issue 7","Volume VII, Issue 7 of The Gadfly. Published January 21, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-01-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea3510e4cff896bff059a2e9a5078b76.pdf,Text,"<em>The Gadfly</em>",1,0
1916,https://digitalarchives.sjc.edu/items/show/1916,"The Gadfly, Vol. VII, Issue 6","Volume VII, Issue 6 of The Gadfly. Published December 10, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df326f4f840ffe087a82715f09de4866.pdf,Text,"<em>The Gadfly</em>",1,0
1915,https://digitalarchives.sjc.edu/items/show/1915,"The Gadfly, Vol. VII, Issue 5","Volume VII, Issue 5 of The Gadfly. Published November 19, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a74664e5db5f8f58b250af065c3145b2.pdf,Text,"<em>The Gadfly</em>",1,0
1914,https://digitalarchives.sjc.edu/items/show/1914,"The Gadfly, Vol. VII, Issue 4","Volume VII, Issue 4 of The Gadfly. Published November 05, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #4",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e3cfd66901e6c43292425c2dddaf105.pdf,Text,"<em>The Gadfly</em>",1,0
1913,https://digitalarchives.sjc.edu/items/show/1913,"The Gadfly, Vol. VII, Issue 2","Volume VII, Issue 2 of The Gadfly. Published October 01, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #2",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8762e7ecb6342de7d0489faef2645fac.pdf,Text,"<em>The Gadfly</em>",1,0
1912,https://digitalarchives.sjc.edu/items/show/1912,"The Gadfly, Vol. VII, Issue 1","Volume VII, Issue 1 of The Gadfly. Published September 17, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-09-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #1",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b46fe7a1035045499a60514bd0426882.pdf,Text,"<em>The Gadfly</em>",1,0
1911,https://digitalarchives.sjc.edu/items/show/1911,"The Gadfly, Vol. VI, Issue 15","Volume VI, Issue 15 of The Gadfly. Published May 14, 1985. ","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-05-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #15",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b97dbf8c6a8031f207263d102a24164d.pdf,Text,"<em>The Gadfly</em>",1,0
1910,https://digitalarchives.sjc.edu/items/show/1910,"The Gadfly, Vol. VI, Issue 14","Volume VI, Issue 14 of The Gadfly. Published April 30, 1985. ","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-04-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #14",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf9942cdf08b2f4335d76d0ec00b2168.pdf,Text,"<em>The Gadfly</em>",1,0
1909,https://digitalarchives.sjc.edu/items/show/1909,"The Gadfly, Vol. VI, Issue 13","Volume VI, Issue 13 of The Gadfly. Published April 15, 1985. (Misnumbered as Issue 12).","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbbacdc18f36b5d54db6d0546483fe1f.pdf,Text,"<em>The Gadfly</em>",1,0
1908,https://digitalarchives.sjc.edu/items/show/1908,"The Gadfly, Vol. VI, Issue 12","Volume VI, Issue 12 of The Gadfly. Published April 02, 1985. (Misnumbered as Issue 11).","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-04-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32f1e6293bdfafc309a67fcb085d3aa3.pdf,Text,"<em>The Gadfly</em>",1,0
1907,https://digitalarchives.sjc.edu/items/show/1907,"The Open Fly, 1985","""The Open Fly"", special April Fools issue of The Gadfly.  Published April 01, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #11 (12)",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/03648912f641c000f104b6b5b4c5f881.pdf,Text,"<em>The Gadfly</em>",1,0
1906,https://digitalarchives.sjc.edu/items/show/1906,"The Gadfly, Vol. VI, Issue 11","Volume VI, Issue 11 of The Gadfly. Published March 04, 1985.  (Misnumbered as Issue 10).","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-03-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #11",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1e1eafba1024af89117acdb52447633.pdf,Text,"<em>The Gadfly</em>",1,0
1905,https://digitalarchives.sjc.edu/items/show/1905,"The Gadfly, Vol. VI, Issue 10","Volume VI, Issue 10 of The Gadfly. Published February 19, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-02-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d34a8b435d563775821d547ef11fec45.pdf,Text,"<em>The Gadfly</em>",1,0
1904,https://digitalarchives.sjc.edu/items/show/1904,"The Gadfly, Vol. VI, Issue 9","Volume VI, Issue 9 of The Gadfly. Published February 05, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-02-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #9",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10e455496d55d44a98714fe7f116e2f6.pdf,Text,"<em>The Gadfly</em>",1,0
1903,https://digitalarchives.sjc.edu/items/show/1903,"The Gadfly, Vol. VI, Issue 8","Volume VI, Issue 8 of The Gadfly. Published January 21, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-01-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #8",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e0cb6bbbec10c6efb0e7ba67127621e.pdf,Text,"<em>The Gadfly</em>",1,0
1902,https://digitalarchives.sjc.edu/items/show/1902,"The Gadfly, Vol. VI, Issue 7","Volume VI, Issue 7 of The Gadfly. Published December 03, 1984.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1984-12-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #7",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62daaa625c38d1fa2b1ec5c6b9564d8f.pdf,Text,"<em>The Gadfly</em>",1,0
1901,https://digitalarchives.sjc.edu/items/show/1901,"The Gadfly, Vol. VI, Issue 6","Volume VI, Issue 6 of The Gadfly. Published November 20, 1984.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1984-11-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #6",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33d151a6f8fa634f54b89f59ce7a1209.pdf,Text,"<em>The Gadfly</em>",1,0
1900,https://digitalarchives.sjc.edu/items/show/1900,"The Gadfly, Vol. VI, Issue 5","Volume VI, Issue 5 of The Gadfly. Published November 06, 1984.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1984-11-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #5",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/077be4adeb21e1eb532b3841e6696007.pdf,Text,"<em>The Gadfly</em>",1,0
1899,https://digitalarchives.sjc.edu/items/show/1899,"The Gadfly, Vol. VI, Issue 4","Volume VI, Issue 4 of The Gadfly. Published October 23, 1984.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1984-10-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #4",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e66574b42372e582763d901eb9095877.pdf,Text,"<em>The Gadfly</em>",1,0
1898,https://digitalarchives.sjc.edu/items/show/1898,"The Gadfly, Vol. VI, Issue 3","Volume VI, Issue 3 of The Gadfly. Published October 09, 1984. ","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1984-10-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b09b9720073d7763e548199ded980e4d.pdf,Text,"<em>The Gadfly</em>",1,0
