﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1270,https://digitalarchives.sjc.edu/items/show/1270,"An Evening at the Cabaret","First Frolic of the Civic League playbill of ""An Evening at the Cabaret""",,"St. John's College","Annapolis, MD",1912-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-11,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d88e065a008510ca0794224918b1a25a.pdf,Text,"Playbills & Programs",1,0
1269,https://digitalarchives.sjc.edu/items/show/1269,"She Stoops to Conquer","The Ben Greet Companie of Woodland Players playbill of ""The Comedy of Errors"" and ""She Stoops to Conquer""",,"St. John's College","Annapolis, MD",1911-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-10,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d55a4c64e7de6e24a80aa69da7d89369.pdf,Text,"Playbills & Programs",1,0
1268,https://digitalarchives.sjc.edu/items/show/1268,"The Comedy of Errors","The Ben Greet Companie of Woodland Players playbill of ""The Comedy of Errors"" and ""She Stoops to Conquer""",,"St. John's College","Annapolis, MD",1911-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-10,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6112b8c6d159a651270c25d66c49e0bc.pdf,Text,"Playbills & Programs",1,0
1267,https://digitalarchives.sjc.edu/items/show/1267,"Venus Observed","King William Players playbill of ""Venus Observed"" by Christopher Fry",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-09,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f12b267037f0136a6c148c8c4078f20.pdf,Text,"Playbills & Programs",1,0
1266,https://digitalarchives.sjc.edu/items/show/1266,"Much Ado About Nothing","King William Players playbill of Shakespeare's ""Much Ado About Nothing""",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-08,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85a25d1245bbb1348be0fb3189dcceb4.pdf,Text,"Playbills & Programs",1,0
1265,https://digitalarchives.sjc.edu/items/show/1265,"The Winter's Tale","King William Players playbill of Shakespeare's ""The Winter's Tale""",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-07,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c71a7fffeb52aab421b81ca26f754889.pdf,Text,"Playbills & Programs",1,0
1264,https://digitalarchives.sjc.edu/items/show/1264,Oresteia,"King William Players playbill of ""Oresteia"" by Aeschylus",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-06,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6b2ae13e8395a0a26eb9429834b4856.pdf,Text,"Playbills & Programs",1,0
1263,https://digitalarchives.sjc.edu/items/show/1263,Macbeth,"King William Players playbill of Shakespeare's ""Macbeth""",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-05,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1102019db29eec7acb32930b0e85b621.pdf,Text,"Playbills & Programs",1,0
1262,https://digitalarchives.sjc.edu/items/show/1262,Picnic,"King William Players playbill of ""Picnic"" by William Inge",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-04,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54c93a7ce2082a69ce2ce5ab7dbebd3e.pdf,Text,"Playbills & Programs",1,0
1261,https://digitalarchives.sjc.edu/items/show/1261,"The Duchess of Malfi","Script of the ""Duchess of Malfi"" by Webster",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-03,,,,,,,,,"103 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e7916298272171a393379f01d97301e.pdf,Text,"Playbills & Programs",1,0
