﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1523,https://digitalarchives.sjc.edu/items/show/1523,"The Gadfly, 2003-2004 Farewell Issue","Special Farewell Issue of The Gadfly.  Published in [May] 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 Farewell",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e8c86924b01918b61bb7f4dd1852c84.pdf,Text,"<em>The Gadfly</em>",1,0
1469,https://digitalarchives.sjc.edu/items/show/1469,"The Gadfly, Vol XXIV Issue 18","Volume XXIV, Issue 18 of The Gadfly.  Published February 25, 2003","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f692c01616bd19efa5d536f166027fd.pdf,Text,"<em>The Gadfly</em>",1,0
1470,https://digitalarchives.sjc.edu/items/show/1470,"The Gadfly, Vol XXIV Issue 19","Volume XXIV, Issue 19 of The Gadfly.  Published March 25, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-03-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #19",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5a2b474ba39555edcc8f41b36b02ad6.pdf,Text,"<em>The Gadfly</em>",1,0
1471,https://digitalarchives.sjc.edu/items/show/1471,"The Gadfly, Vol XXIV Issue 21","Volume XXIV, Issue 21 of The Gadfly.  Published April 08, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-04-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee1ab5c5f4148a9a5b1a210f5082ad3e.pdf,Text,"<em>The Gadfly</em>",1,0
1472,https://digitalarchives.sjc.edu/items/show/1472,"The Gadfly, Vol XXIV Issue 22","Volume XXIV, Issue 22 of The Gadfly.  Published April 15, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/628f222b6ab16ef49cc6dc33dcb9d128.pdf,Text,"<em>The Gadfly</em>",1,0
1473,https://digitalarchives.sjc.edu/items/show/1473,"The Gadfly, Vol XXIV Issue 23","Volume XXIV, Issue 23 of The Gadfly.  Published April 22, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-04-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b9fe084814fde39169f72c860fdcea3.pdf,Text,"<em>The Gadfly</em>",1,0
1474,https://digitalarchives.sjc.edu/items/show/1474,"The Gadfly, Vol XXIV Issue 24","Volume XXIV, Issue 24 of The Gadfly.  Published April 29, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58e86ba26dfb3c7cb8af9232c82924f0.pdf,Text,"<em>The Gadfly</em>",1,0
1524,https://digitalarchives.sjc.edu/items/show/1524,"The Gadfly, Vol XXV Issue 1","Volume XXV, Issue 1 of The Gadfly.  Published August 26, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-08-26,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #1",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/117410567a0c97ea01a83ca2b1eb68d4.pdf,Text,"<em>The Gadfly</em>",1,0
1534,https://digitalarchives.sjc.edu/items/show/1534,"The Gadfly, Vol XXV Issue 10","Volume XXV, Issue 10 of The Gadfly.  Published November 04, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-11-04,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5fcb5b7813826231601e364f43affbd.pdf,Text,"<em>The Gadfly</em>",1,0
1535,https://digitalarchives.sjc.edu/items/show/1535,"The Gadfly, Vol XXV Issue 11","Volume XXV, Issue 11 of The Gadfly.  Published November 11, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-11-11,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #11",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f42386ce77a487190f7b54d37059fcbb.pdf,Text,"<em>The Gadfly</em>",1,0
