﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5639,https://digitalarchives.sjc.edu/items/show/5639," Men Tying a Rope around the Liberty Tree, Annapolis, Maryland; Contact sheet of Students Playing Basketball in Iglehart Hall","1 sheet : 13 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1704,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7df9e075683845ef0b53d846e64241b1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5983,https://digitalarchives.sjc.edu/items/show/5983,"A Fallen Branch from the Liberty Tree in the Snow with a Student Standing on it in front of Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1987-02,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2228,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64e21a4c83468c57951dff46582a07ca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5788,https://digitalarchives.sjc.edu/items/show/5788,"A Man Standing on a Fallen Branch from the Liberty Tree, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD",7/6/1931,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1858,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/12b1b8bde69397a64b6ea027c4bff2e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
97,https://digitalarchives.sjc.edu/items/show/97,"Aerial view of Croquet with Onlookers by the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1983,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2241,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a8832b5da99672d1f92944b60fc4eb40.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5143,https://digitalarchives.sjc.edu/items/show/5143,"Arthur Kungle Jr. Presents Govenor Blair Lee III with an Offspring of the Liberty Tree while Rebecca Fine and Steve Edwards Look On","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-01-30,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Lee, Blair III;  Kungle, Arthur Jr.;  Fine, Rebecca;  Edwards, Steve",,,,SJC-P-1124,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2405b81983962ea7400ffee0f1b368fe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
354,https://digitalarchives.sjc.edu/items/show/354,"Burt Thoms Speaking at Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1949-1958 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  Baccalaureate addresses ;  Thoms, Burt ;  Klein, Jacob, 1899-1978 ;  Cleveland, Richard F.",,,,SJC-P-0092,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de70041b425026adf3cf8581e7f67f62.jpg,"Still Image","Photographic Archive—Annapolis",1,1
94,https://digitalarchives.sjc.edu/items/show/94,"Children Standing inside of the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Buffham, R.",,"Annapolis, MD",1907,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2186,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a70c2b1726ea2584e7fe8c4c4b26c1fb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1318,https://digitalarchives.sjc.edu/items/show/1318,"Colonial Day","Official program for Colonial Day, 1928",,"St. John's College","Annapolis, MD",1928-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-71,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38667b38ffc3d19be50d9c35bf6b4fe9.pdf,Text,"Playbills & Programs",1,1
4987,https://digitalarchives.sjc.edu/items/show/4987,"Commencement Procession near Liberty Tree, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0913,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d020d20e4467e8653104348e64b9c7cd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
360,https://digitalarchives.sjc.edu/items/show/360,"Commencement Speaker in Academic Robe under the Liberty Tree, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1945-1948 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0952,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b107da58393315e46e224e560d1b857d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
