﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7930,https://digitalarchives.sjc.edu/items/show/7930,"Modern Technology and Modern Discourse","Video recording of a lecture delivered by Annapolis tutor Lee Goldsmith on June 12, 2024, as part of the Graduate Institute Summer Lecture Series.","Goldsmith, Lee","St. John's College","Annapolis, MD",2024-06-12,"Signed permissions form have been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,Humanities,"Boyle, Brendan",,English,LEC_Goldsmith_Lee_2024-06-12_ac,,,,,,,,,,,,,,,,,,,"streaming video",,01:03:10,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34517571309a49129c2749eb14abb287.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
7769,https://digitalarchives.sjc.edu/items/show/7769,"Second Thoughts about Shakespeare's As You Like It","Audio recording of a lecture given by Grant Franks on June 14, 2023, as part of the Graduate Institute Summer Lecture Series. The Graduate Institute provided this description of the event: ""As You Like It is a much-loved fixture in the Shakespearean canon, generally staged as a joyous woodland rom-com. However, if one dares to look a little more closely, – as the sophomore seminar that I co-lead did recently – doubts begin to surface. The seeming frivolity of action is dogged by questions. Why does a light comedy include patches of morose darkness like those in Jaques’s much-acclaimed “Seven Ages of Man” speech? Is Touchstone really a “touchstone” in any genuine sense, or is his suggestive name just meaningless fluff? In the romantic Forest of Arden, populated by shepherds speaking blank verse, why do Rosalind and Orlando conduct their offbeat courtship entirely in prose? Most importantly, why is the major plot tension of Act I – namely, the murderous sibling rivalries of Orlando and Olivier and of the two dukes – virtually ignored during the middle of the play and then casually, almost carelessly, disappeared in Act V?

This lecture will not explain everything, but it aims to outline some interesting ways to puzzle over As You Like It.","Franks, Grant H.","St. John's College","Santa Fe, NM",2023-06-14,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616",,,English,SF_FranksG_Second_Thoughts_about_Shakespeare's_As_You_Like_It_2023-06-14,,,,,,,,,,,,,,,,,,,mp4,,00:56:08,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6051e173ba55e71286335555b5353a91.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7640,https://digitalarchives.sjc.edu/items/show/7640,"It’s Just Talking: Legal Advocacy and the Vital Role of Listening","Video recording of a lecture delivered on July 6, 2022, by Gabriela Quercia Kahrl as part of the Graduate Institute Summer Lecture Series.  

Ms. Kahrl is the Associate Director of the Chacon Center for Immigrant Justice at the University of Maryland Carey School of Law.  

As part of the partnership between the Annapolis Graduate Institute and the Carey School of Law, Ms. Kahrl  speaks about liberal education and the role of listening in legal advocacy, reflecting on the nature of conversations, oral advocacy as a kind of conversation, and why and how listening is a vital legal skill. Her lecture draws from texts/authors, including Simone Weil, the Bible, and Plato, and includes examples of legal practice. ","Kahrl, Gabriela Quercia","St. John's College","Annapolis, MD",2022-07-06,"An email has been received from the lecturer giving permission to record the lecture and make it available online. ","moving image",mp4,,"Education, Humanistic; Communication in law; Conversation; Legal assistance to immigrants","Langston, Emily",,English,Kharl_Gabreila_2022-07-06access,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:36:49,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa011b7993207e6293c473b9ef6b85a9.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7641,https://digitalarchives.sjc.edu/items/show/7641,"Reading and Teaching the Constitution","Video recording of a lecture delivered on June 29, 2022, by Steve Steinbach as part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Steinbach was a partner at a law firm in Washington, D.C. before leaving the legal profession for teaching. He is now the chair of the History department at Sidwell Friends, and is the author of <em>With Liberty and Justice for All?: The Constitution in the Classroom</em>. <br /><br />Mr. Steinbach describes his talk: ""Is the Constitution of the United States a 'great book' in the St. John’s tradition? How might the document be read, taught, and understood intelligently, whether in the nation’s classrooms or our wider civic discourse? The lecture will explore the Constitution’s continuing relevance by focusing in part on two critical 'constitutional moments' from the past: the Alien and Sedition Acts controversy and the Dred Scott case.""","Steinbach, Steven A.","St. John's College","Annapolis, MD",2022-06-29,"An email has been received from the lecturer giving permission to record the lecture and make it available online. ","moving image",mp4,,"Education, Humanistic; Alien and Sedition laws, 1798; Scott, Dred, 1809-1858; Constitutional law","Langston, Emily",,English,Steinbach_Steve_2022-06-29access,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:37:59,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1e2075a0aaf60f1e0b0cd3e605106f9.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7566,https://digitalarchives.sjc.edu/items/show/7566,"Permanent Crisis:  The Humanities in a Disenchanted Age","Video recording of a lecture by Professor Chad Wellmon of the University of Virginia, held on June 23, 2021 as part of the Graduate Institute Summer Lecture Series. <br /><br />Professor Wellmon describes his lecture: ""The humanities didn't come into their own, didn't become modern, until relatively recently, when scholars began to frame their previously disparate practices and ideals as a unique and unified resource for resolving crises of meaning and value that threatened other cultural or social goods. This new self-understanding of the modern humanities didn’t merely take shape in response to a perceived crisis, it justified itself in terms of crisis. The modern humanities are always in crisis because their defenders and detractors alike have needed them to be. <br /><br /><em>Permanent Crisis</em> is neither a call to action nor an apology. It is a work of historical scholarship and conceptual inquiry that shows how claims of crisis are not only older than we think, but also have played a crucial role in grounding the idea that the humanities have a special mission. In uncovering this history, <em>Permanent Crisis</em> highlights continuities and transformations that extend from early nineteenth-century Prussia to the twenty-first-century United States. It shows how the very processes that have allowed the modern humanities to flourish and attain social and institutional value—democratization, secularization, institutional rationalization—have also consistently imperiled them. In this talk, Chad Wellmon will offer an overview of <em>Permanent Crisis</em> and suggest why its story offers reasons for hope in what might otherwise seem like the twilight of liberal learning.""","Wellmon, Chad, 1976-","St. John's College","Annapolis, MD",2021-06-23,"Signed permissions form have been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,Humanities,"Langston, Emily",,English,Wellmon_Chad_2021-06-23,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:03:34,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1ecacb0e3e43a8e8e45e5813ea1e07e.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
7261,https://digitalarchives.sjc.edu/items/show/7261,"Teaching Poetry, Revelation, Mathematics, and Respect for Truth ","Video recording of a lecture delivered on July 8, 2020 by Ted Hadzi-Antich as part of the Graduate Institute Summer Lecture Series.

Ted Hadzi-Antich, chair of the political science department at Austin Community College, presents a talk about teaching the first book of Euclid’s Elements in the context of other works studied in the Great Questions seminar.  This lecture includes some animated presentations of Euclid propositions, including 1.47.","Hadzi-Antich, Theodore","St. John's College","Annapolis, MD",2020-07-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,"Education, Humanistic; Community college teaching; Euclid. Elements","Langston, Emily",,English,Hadzi-Antich_Ted_2020-07-08,,,,,,,,,,,,,,,,,,,,,01:26:57,,,,,,,,,,,,,,,,,,,,,,,,"Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4cabaaa22f2b7a8daf6f7577170cca81.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
7344,https://digitalarchives.sjc.edu/items/show/7344,"The idea of the common good","Audio recording of a conversation with Seth Appelbaum and David McDonald on July 7, 2020, hosted by Edward Walpin as part of the Graduate Institute Summer Lecture Series. The Graduate Institute provided this description of the event: ""The idea of a 'common good' had largely faded as a theme of our public discourse until the Age of COVID-19. The notion of a shared good seems fairly uncontroversial when it shows up as a presupposition of public health policy. Beyond the realm of public health, and even in our fragmented and adversarial era, most activists and factions will sooner or later claim that they are working in service of the common good and not simply against their opponents. Does this resurgence of the 'common good' in our rhetoric herald an emerging consensus about the goal of politics, or is it a narrow, technical claim made in reaction to a specific emergency situation? How has the common good been understood throughout  its  long  lineage,  and  what  is  at  stake  in  the  idea  now?  Join  St.  John’s  tutors  Seth Appelbaum and David McDonald for a live conversation on the question of what it might mean to have an ethical aim beyond that of the individual.""","Appelbaum, Seth; McDonald, David; Walpin, Edward","St. John's College","Santa Fe, NM",2020-07-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Common good; Locke, John, 1632-1704",,"<p>A video of this conversation is available on the St. John's College YouTube channel: <a href=""https://youtu.be/hWyWx6DS3CM"">https://youtu.be/hWyWx6DS3CM</a></p>",English,SF_AppelbaumS_McDonaldD_The_Idea_of_the_Common_Good_2020-07-07,,,,,,,,,,,,,,,,,,,wav,,01:31:24,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c01c7d7759d75cbda9cfb0dd60f1413.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7290,https://digitalarchives.sjc.edu/items/show/7290,"Community Colleges and Teaching in the Liberal Arts","Video recording of a panel discussion held on July 1, 2020 as part of the Graduate Institute Summer Lecture Series. 

Like St. John’s, community colleges are institutions devoted primarily to teaching and learning.  They reach a broad and diverse portion of our country’s population. (In 2017–18, 38% of undergraduates were attending 2-year public colleges.) St. John’s collaborated with Anne Arundel Community College to bring together for this panel discussion faculty from a number of community colleges that have implemented discussion-based liberal arts education, including Austin Community College, Hostos Community College, Borough of Manhattan Community College and LaGuardia Community College. 

The panelists include Andrea Fabrizio and Gregory Marks of Hostos Community College, Daniel Gertner of LaGuardia Community College, Holly Messitt of Borough of Manhattan Community College, Theodore Hadzi-Antich of Austin Community College, and Steve Canaday of Anne Arundel Community College.  The panel was introduced by Emily Langston and moderated by Erica Beall of St. John's College.","Fabrizio, Andrea; Marks, Gregory; Gertner, Daniel; Messitt, Holly; Hadzi-Antich, Theodore; Canaday, Steve; Beall, Erica","St. John's College","Annapolis, MD",2020-07-01,"Signed permissions form have been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,"Community college teaching; Education, Humanistic; Anne Arundel Community College","Langston, Emily",,English,PanelLecture_2020-07-01,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:29:02,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8bc5790f8efd7f772bfcf9119b24c95.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
7345,https://digitalarchives.sjc.edu/items/show/7345,"Reflections on the Bill of Rights","Audio recording of a lecture given by Elizabeth C'de Baca Eastman on June 30, 2020, hosted by Edward Walpin as part of the Graduate Institute Summer Lecture Series. The Graduate Institute provided this description of the event: ""Debate about including a bill of rights, the first ten Amendments of the United States Constitution, began in earnest during the ratification debates of the Constitution. The first ten amendments to the Constitution, called the Bill of Rights, was ratified on December  15,  1791. In  contrast to the tradition of celebrating two famous documents in the history of the United States-- the 4th of July, the day that the Declaration of Independence was adopted in 1776, and September 17, the day that the members of the Constitutional Convention signed the Constitution in Philadelphia in 1787--there is little public commemoration of December 15. Yet, of the three documents, it is perhaps the most invoked by citizens and advocates in day-to-day life. What is the relation of the Bill of Rights to the other seminal documents of the founding era? Has its role changed since ratification? How does it contribute to forming a political community?

Elizabeth Eastman holds a PhD in Political Science from Claremont Graduate School, an MA in Liberal Education from St. John’s College, and a BA in French Literature and Civilization from Scripps College. She has taught in the Political Science and History Departments at Chapman University and Azusa Pacific University, and in the Liberal Studies Programs at Roosevelt University in Chicago and at California State University at Fullerton. She is the 2020-21 Senior Scholar in Residence at the Benson Center for the Study of Western Civilization in Boulder, Colorado.""","Eastman, Elizabeth C'de Baca; Walpin, Edward","St. John's College","Santa Fe, NM",2020-06-30,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Constitutional amendments--United States",,"<p>A video of this lecture is available on the St. John's College YouTube channel: <a href=""https://youtu.be/AFljQseWAHI"">https://youtu.be/AFljQseWAHI</a></p>",English,SF_EastmanE_Reflections_on_the_Bill_of_Rights_2020-06-30,,,,,,,,,,,,,,,,,,,wav,,01:01:22,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01726a00386e3d52abe40473e0ed738d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7289,https://digitalarchives.sjc.edu/items/show/7289,"Reading Plato’s <em>Meno</em> Online","Video recording of a lecture delivered on June 24, 2020 by William Braithwaite as part of the Graduate Institute Summer Lecture Series. The final minute of the recording (beginning at 01:02:00) is in audio format only.  <br /><br />Mr. Braithwaite describes his lecture as follows: <br /><br />""Traditionally serving to introduce the study of Plato’s two dozen dialogues, the <em>Meno</em> raises questions about what virtue is and how it is acquired, about what knowledge is—both in itself and in relation to opinion, and about how teaching and learning are connected. <br /><br />I will offer a preliminary, or serious beginner’s, reading of the dialogue, with a view to opening one path to these questions: What are the conditions Plato suggests as ideal or best, indispensable or useful, for learning and teaching? How, and to what extent, are these conditions affected by the differences between face-to-face student-teacher meetings, and meetings among geographically-dispersed teachers and students, mediated by an electronic screen? What sort of community is an 'on-line' community?""","Braithwaite, William T. (William Thomas)","St. John's College","Annapolis, MD",2020-06-24,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""","moving image",mp4,,"Plato. Meno; Web-based instruction; Education","Langston, Emily",,English,Braithwaite_William_2020-06-24,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:03:38,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a845f3d960726c7f87dfded218476d1.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
