﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
168,https://digitalarchives.sjc.edu/items/show/168,"Bulletin of St. John's College in Annapolis:  Announcements for 1934-35","College catalog for the years 1934-1935","St. John's College","St. John's College","Annapolis, MD",1934-1935,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume IV, Number 4",,,,English,,,,,,,,,,"45 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/242309b9782fb6eb20d2a09c9bf96685.pdf,Text,"College Catalogs and Statements of the Program",1,0
169,https://digitalarchives.sjc.edu/items/show/169,"Bulletin of St. John's College in Annapolis:  Catalogue Number for 1935-1936, Announcements for 1936-1937","College catalog for the years 1935-1936","St. John's College","The Lord Baltimore Press","Baltimore, MD",1936-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume VI, Number 1",,,,English,,,,,,,,,,"115 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c61c1bbcf54bd1624d90f62f61e0fb6a.pdf,Text,"College Catalogs and Statements of the Program",1,0
170,https://digitalarchives.sjc.edu/items/show/170,"Bulletin of St. John's College in Annapolis:  Catalogue Number 1936-1937, Announcements for 1937-1938","College catalog for the years 1936-1937","St. John's College","The Lord Baltimore Press","Batlimore, MD",1937-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume VII, Number 1",,,,English,,,,,,,,,,"116 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c639691de3caee4e33be166d4b34e66.pdf,Text,"College Catalogs and Statements of the Program",1,0
257,https://digitalarchives.sjc.edu/items/show/257,"The New Program at St. John's College in Annapolis:  Supplement to the Bulletin","College catalog supplement for the years 1937-1938","St. John's College","St. John's College","Annapolis, MD",1937-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35bd547a11f591d6035121267934524b.pdf,Text,"College Catalogs and Statements of the Program",1,0
171,https://digitalarchives.sjc.edu/items/show/171,"St. John's College in Annapolis:  Catalogue for 1937-1938, Announcements for 1938-1939, Official Statement of the St. John's Program","College catalog for the years 1937-1938; and first catalog to incorporate the New Program.","St. John's College","The Lord Baltimore Press","Baltimore, MD",1938-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"92 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b768df45f796c5f54563a6be778b2bd.pdf,Text,"College Catalogs and Statements of the Program",1,0
172,https://digitalarchives.sjc.edu/items/show/172,"St. John's College in Annapolis:  Official Statement of the St. John's Program, Catalogue for 1938-1939","College catalog for the years 1938-1939","St. John's College","St. John's College","Annapolis, MD",1939-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"68 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9fd714c2464e2c68bab2371f57b72f54.pdf,Text,"College Catalogs and Statements of the Program",1,0
173,https://digitalarchives.sjc.edu/items/show/173,"St. John's College in Annapolis:  Official Statement of the St. John's Program, Catalogue for 1939-1940","College catalog for the years 1939-1940","St. John's College","The Lord Baltimore Press","Annapolis, MD; Baltimore, MD",1940-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"75 pages",,,,,"Founded as King William's School, 1696  Chartered as St. John's College, 1794; This catalogue contains a full official description of the St. John's program.  It does not contain information concerning the regular elective program for 1939-1940, which may be found in a supplementary bulletin obtainable on request from the College.
The elective program is continuing at St. John's, to allow the class of 1941 to complete its degree requirements, and is not open to freshmen.",,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1461189af3fc085e30e3f283054d8933.pdf,Text,"College Catalogs and Statements of the Program",1,0
174,https://digitalarchives.sjc.edu/items/show/174,"St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue for 1940-1941","College catalog for the years 1940-1941","St. John's College","St. John's College","Annapolis, MD",1941-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/271c990525c68837826a19cb0c453884.pdf,Text,"College Catalogs and Statements of the Program",1,0
175,https://digitalarchives.sjc.edu/items/show/175,"St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue for 1941-1942","College catalog for the years 1941-1942","St. John's College","St. John's College","Annapolis, MD",1942-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"85 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c44c9ad7c9a937b1604c9d56daa56ee7.pdf,Text,"College Catalogs and Statements of the Program",1,0
176,https://digitalarchives.sjc.edu/items/show/176,"St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue for 1942-1943","College catalog for the years 1942-1943","St. John's College","St. John's College","Annapolis, MD",1943-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"90 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9198e394a8e32b577e506f334572a63c.pdf,Text,"College Catalogs and Statements of the Program",1,0
