﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4129,https://digitalarchives.sjc.edu/items/show/4129,"The Gadfly, Vol. XXXVIII Issue 02","Volume XXXVIII, Issue 02 of The Gadfly.  Published September 20, 2016.","Barajas, Sebastian (Editor-in-Chief)","St. John's College","Annapolis, MD",2016-09-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 38",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15c5b1380ae58ef71399bc5f76df983f.pdf,Text,"<em>The Gadfly</em>",1,0
4128,https://digitalarchives.sjc.edu/items/show/4128,"The Gadfly, Vol. XXXVIII Issue 01","Volume XXXVIII, Issue 01 of The Gadfly.  Published September 20, 2016.","Barajas, Sebastian (Editor-in-Chief)","St. John's College","Annapolis, MD",2016-09-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 38 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/309812ec03400375802abc36c544d276.pdf,Text,"<em>The Gadfly</em>",1,0
4118,https://digitalarchives.sjc.edu/items/show/4118,"The Gadfly, Vol. XXXVII Issue 14","Volume XXXVII, Issue 14 of The Gadfly. Published April 26, 2016.","Barajas, Sebastian (Editor-in-Chief)","St. John's College","Annapolis, MD",2016-04-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 37 #14",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d742190cc9f84a53f715c8067a600f9.pdf,Text,"<em>The Gadfly</em>",1,0
4117,https://digitalarchives.sjc.edu/items/show/4117,"The Gadfly, Vol. XXXVII Issue 13","Volume XXXVII, Issue 13 of The Gadfly.  Published April 16, 2016.","Barajas, Sebastian (Editor-in-Chief)","St. John's College","Annapolis, MD",2016-04-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 37 #13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56b6ce55387950fdcb8892393b8592b0.pdf,Text,"<em>The Gadfly</em>",1,0
4116,https://digitalarchives.sjc.edu/items/show/4116,"The Gadfly, Vol. XXXVII Issue 12","Volume XXXVII, Issue 12 of The Gadfly.  Published April 05, 2016.","Barajas, Sebastian (Editor-in-Chief)","St. John's College","Annapolis, MD",2016-04-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 37 #12",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92c11a475c249b568ffa2ab502d88c58.pdf,Text,"<em>The Gadfly</em>",1,0
4115,https://digitalarchives.sjc.edu/items/show/4115,"The Gadfly, Vol. XXXVII Issue 10","Volume XXXVII, Issue 10 of The Gadfly.  Published February 02, 2016.","Barajas, Sebastian (Editor-in-Chief)","St. John's College","Annapolis, MD",2016-02-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 37 #10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c86abdbbdeb636f13f80ce9b820f0601.pdf,Text,"<em>The Gadfly</em>",1,0
4114,https://digitalarchives.sjc.edu/items/show/4114,"The Gadfly, Vol. XXXVII Issue 9","Volume XXXVII, Issue 9 of The Gadfly.  Published January 19, 2016.","Barajas, Sebastian (Editor-in-Chief)","St. John's College","Annapolis, MD",2016-01-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 37 #9",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce09241cac059fbe2576639cc51ba5f8.pdf,Text,"<em>The Gadfly</em>",1,0
4113,https://digitalarchives.sjc.edu/items/show/4113,"The Gadfly, Vol. XXXVII Issue 8","Volume XXXVII, Issue 8 of The Gadfly.  Published December 15, 2015.","Barajas, Sebastian (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 37 #8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/12560f131bb0cf93a5ecfaa27fab648d.pdf,Text,"<em>The Gadfly</em>",1,0
4112,https://digitalarchives.sjc.edu/items/show/4112,"The Gadfly, Vol. XXXVII Issue 7","Volume XXXVII, Issue 7 of The Gadfly.  Published December 01, 2015.","Barajas, Sebastian (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-12-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 37 #7",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b5eb05a9407477212437072be3dbd0f.pdf,Text,"<em>The Gadfly</em>",1,0
4111,https://digitalarchives.sjc.edu/items/show/4111,"The Gadfly, Vol. XXXVII Issue 6","Volume XXXVII, Issue 6 of The Gadfly.  Published November 10, 2015.","Barajas, Sebastian (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-11-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 37 #6",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/945c037d022fe648b29e179b093c590b.pdf,Text,"<em>The Gadfly</em>",1,0
