﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6092,https://digitalarchives.sjc.edu/items/show/6092,"A Fencing Match in Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",1992,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2309,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac741ca70aa1fe3c122f7fbee049ab2e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6091,https://digitalarchives.sjc.edu/items/show/6091,"Randall Hall with Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2308,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22c6cbbd6a1d83b0f1867c99aafbe91f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6090,https://digitalarchives.sjc.edu/items/show/6090,"A Pair of Glasses Resting on an Elements of Music Freshman Music Workbook","1 photographic print : b&w",Unknown,,"Annapolis, MD ",1991,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2307,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50a009f34d9730ea9e280726026f5440.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6089,https://digitalarchives.sjc.edu/items/show/6089,"Three Students in Greek Tutorial, Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",1989,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2306,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/032ae771ae5f2f76c901d7f8ff95def3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6088,https://digitalarchives.sjc.edu/items/show/6088,"Garden Archway and Carroll-Barrister House with Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2305,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Carroll-Barrister House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e8c6013eceb0ef06f5b10c94b9eaf0a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6087,https://digitalarchives.sjc.edu/items/show/6087,"A Dormitory Room with American Flag, Socrates Poster, Blues Brothers Poster and other Paraphanalia, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2304,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aedb2f8d660181ff9a419a54e5aef861.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6086,https://digitalarchives.sjc.edu/items/show/6086,"A Student Seated at a Seminar Table with a Copy of ""Canterbury Tales"" by Chaucer in Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2303,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c783572e760fd837bfbb565492023712.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6085,https://digitalarchives.sjc.edu/items/show/6085,"A Student Working on a Macintosh SE Personal Computer","1 photographic print : color",Unknown,,"Annapolis, MD ","1981-1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2302,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a301c298205ae5e262b2c15996a0b416.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6084,https://digitalarchives.sjc.edu/items/show/6084,"A Female Student Wearing Ballet Slippers in a Dance Studio, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2301,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/854ea510e1238fc73f27d5fdd441d7b5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6083,https://digitalarchives.sjc.edu/items/show/6083,"Edward G. Sparrow and Lydia Sparrow on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sparrow, Edward G. ;  Sparrow, Lydia",,,,SJC-P-2300,,,,,,,,,,,,,,,,,,,Photograph,"14.5 cm x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09ba5b57570f954425fd007245a63b5e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
