﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4425,https://digitalarchives.sjc.edu/items/show/4425,"Interior of the Beneficial Hodson Boathouse, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD","1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Beneficial-Hodson Boathouse (St. John's College, Annapolis, MD) 1960-1970.",,,,SJC-P-0399,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef42de91fa3b7db2fa01cd0d7fdc67b8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4424,https://digitalarchives.sjc.edu/items/show/4424,"Interior of the Beneficial Hodson Boathouse, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD","1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Beneficial-Hodson Boathouse (St. John's College, Annapolis, MD) 1960-1970.",,,,SJC-P-0398,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f3c5ae95255b62fee9144f2c0eb3648b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4423,https://digitalarchives.sjc.edu/items/show/4423,"The Café Sans Jean at the  Beneficial Hodson Boat House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD","1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Beneficial-Hodson Boathouse (St. John's College, Annapolis, MD) 1960-1970.",,,,SJC-P-0397,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61190a7ddb929987ef20dd1ecb3b3cd1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4603,https://digitalarchives.sjc.edu/items/show/4603,"Student High Jumping by the Beneficial Hodson Boathouse, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  High Jumping",,,,SJC-P-0615,,,,,,,,,,,,,,,,,,,Photograph,"13 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bb982be885bc92c142fc6f512d516bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4421,https://digitalarchives.sjc.edu/items/show/4421,"The Beneficial Hodson Boathouse with View of College Creek, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD","1945-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Beneficial-Hodson Boathouse (St. John's College, Annapolis, MD) 1940-1950. ;  College Creek (Annapolis, MD).",,,,SJC-P-0396,,,,,,,,,,,,,,,,,,,photograph,"24 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b3dd1cef39ac8ce08b828c4db206719.jpg,"Still Image","Photographic Archive—Annapolis",1,0
66,https://digitalarchives.sjc.edu/items/show/66,"The Beneficial-Hodson Boathouse with View of College Creek, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1940-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Beneficial-Hodson Boathouse (St. John's College, Annapolis, MD) 1940-1950. ;  College Creek (Annapolis, MD).",,,,SJC-P-0395,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"18.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c8bef67adc83add95f341a366d23c5d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4878,https://digitalarchives.sjc.edu/items/show/4878,"Ollie H. Thompson, Jr., Franz Plunder and Another Student working on an Engine in the Boat Building Workshop","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1943 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Thompson, Ollie H.;  Plunder, Franz",,,,SJC-P-0889,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf28d7e3c19c09675aab791b6a4348bc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1768,https://digitalarchives.sjc.edu/items/show/1768,"Collage of St. John's College Student Activities including Students Playing Basketball in Iglehart Hall, Musical Concert, Students Playing Baseball on Back Campus, Students Playing Tennis, Students Dancing, Students Sailing, Students Building Boats","1 collage of 7 photographs : b&w",Unknown,,"Annapolis, MD","1940-1941 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  Basketball ;  Baseball ;  Tennis ;  Dancing ;  Sailing ;  Boatbuilding ;  Musical Performances",,,,SJC-P-0328,,,,,,,,,,,,,,,,,,,photograph,"21 x 28 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ae54ab6befa6c2609569288d8fe43aa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1031,https://digitalarchives.sjc.edu/items/show/1031,"Franz Plunder and Students Building a Boat, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1941 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Boatbuilding; Plunder, Franz",,,,SJC-P-0084,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8389defadb824fe5a6ead9df88001a8.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5084,https://digitalarchives.sjc.edu/items/show/5084,"A Boat Built by Franz Plunder and a Student at the Beneficial Hodson Boathouse Dock","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plunder, Franz",,,,SJC-P-1009,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1703c3112f8b2f06b62e6eea37bd4a10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4867,https://digitalarchives.sjc.edu/items/show/4867,"Franz Plunder Working in the Boathouse","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0877,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9abd922aa356d76fc94dec58493937e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
