﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4475,https://digitalarchives.sjc.edu/items/show/4475,"Proof  Sheet of People in Conversation in the Quad;  Richard D. Weigle Speaking at the Opening Ceremony for the Harrison Health Center;  Richard D. Weigle at the Ribbon Cutting for the Harrison Health Center, St. John's College, Annapolis, MD","1 sheet : 25 proof prints from 35 mm film : b&w","Heitner, Sheldon C.",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Harrison Health Center (St. John's College, Annapolis, MD) 1965. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel 1912- ;  ",,,,SJC-P-0462,,,,,,,,,,,,,,,,,,,Proof,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Health Center,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7076c0132930e79ad8f20c4cc1b683e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4173,https://digitalarchives.sjc.edu/items/show/4173,"Richard and Mary Weigle Boarding a TWA Airplane to Santa Fe, New Mexico with Ceremonial Groundbreaking Shovel and TWA Flight Crew","1 photographic print : b&w",Unknown,,"Annapolis, MD",1963-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0119,,,,,,,,,,,,,,,,,,,photograph,"19 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d981f5622c18ddffba93edeadbd6443.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4174,https://digitalarchives.sjc.edu/items/show/4174,"Richard and Mary Weigle Boarding a TWA Airplane to Santa Fe, New Mexico with Ceremonial Groundbreaking Shovel and TWA Flight Crew","1 photographic print : b&w",Unknown,,"Annapolis, MD",1963-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0120,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/79b11e4c752ecb485b5b75e8aa0929f3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4175,https://digitalarchives.sjc.edu/items/show/4175,"Richard and Mary Weigle Boarding a TWA Airplane to Santa Fe, New Mexico with Ceremonial Groundbreaking Shovel and TWA Flight Crew","1 photographic print : b&w",Unknown,,"Annapolis, MD",1963-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0121,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94b95d2879816dd786e1b72aead23f8d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1059,https://digitalarchives.sjc.edu/items/show/1059,"Richard D. Weigle and Alexander K. McLanahan Seated at Table, St. John's College, Santa Fe, New Mexico","1 photographic print : color",Unknown,,"Santa Fe, NM",1977-02,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  McLanahan, Alexander K.",,,,SJC-P-0129,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38314fabf1cac482a450def5b8f19787.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4474,https://digitalarchives.sjc.edu/items/show/4474,"Richard D. Weigle and Benefactors during the Groundbreaking for the Harrison Health Center, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-12-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Harrison Health Center (St. John's College, Annapolis, MD) 1965. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0461,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Health Center,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b61cdb8743baf9090a6dda5bd7107472.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1048,https://digitalarchives.sjc.edu/items/show/1048,"Richard D. Weigle and Colleagues Looking at Building Plans for the St. John's College, Santa Fe, New Mexico Campus","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1964 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Building Plans ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912-",,,,SJC-P-0114,,,,,,,,,,,,,,,,,,,photograph,"23.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13bafdf35a34aeceddaadfc26fcadaa3.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1051,https://digitalarchives.sjc.edu/items/show/1051,"Richard D. Weigle and James Talbert Surveying the Underground Powerline Construction Project, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Construction (St. John's College, Annapolis, Md.) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Talbert, James",,,,SJC-P-0117,,,,,,,,,,,,,,,,,,,photograph,"19 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f6aa19c4f2255cb9845b48db0c9eb5b.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1046,https://digitalarchives.sjc.edu/items/show/1046,"Richard D. Weigle and Mary Weigle Receiving Gifts at a Surprise Dinner","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-04-12,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0112,,,,,,,,,,,,,,,,,,,photograph,"15.5 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/79f5dec4013986744d205e4da98f611d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1058,https://digitalarchives.sjc.edu/items/show/1058,"Richard D. Weigle and Mary Weigle Standing outside of their House, Santa Fe, New Mexico","1 photographic print : color",Unknown,,"Santa Fe, NM",1964,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0128,,,,,,,,,,,,,,,,,,,photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5946f1d4895609fda1296d72daa9f289.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1044,https://digitalarchives.sjc.edu/items/show/1044,"Richard D. Weigle and Mary Weigle with TWA Flight Crew and Ceremonial Shovel for the Groundbreaking of the St. John's College, Santa Fe, New Mexico Campus","1 photographic print : b&w","Hughes Co. Commercial",,"Santa Fe, NM",1963-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0109,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f1c02281bb981fb3721a83ef43badcf.jpg,"Still Image","Photographic Archive—Annapolis",1,1
