﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6209,https://digitalarchives.sjc.edu/items/show/6209,"Group Portraits of Coaches on Back Campus, Group Portrait of Lacrosse Teams on Back Campus, Group Portrait of Basketball Team near Iglehart Hall, St. John's College, Annapolis, Maryland","4 photographic prints : b&w","Pickering, E. H.",,"Annapolis, MD","1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2454,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97e33a7632cf7c282b6326c9ba37517f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4842,https://digitalarchives.sjc.edu/items/show/4842,"Iglehart Hall and Back Campus with the French Memorial","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0862,,,,,,,,,,,,,,,,,,,Photograph,"23.5 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"French Monument,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c84eaf54574b94a41197c0766692b7e9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5915,https://digitalarchives.sjc.edu/items/show/5915,"Iglehart Hall Decorated in Patriotic Regalia including a Farewell Sign, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1910-1930 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2133,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/284fda4df3221d2c007180e24a8c3c6c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4451,https://digitalarchives.sjc.edu/items/show/4451,"Iglehart Hall with View of Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1940-1950.",,,,SJC-P-0449,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3154d2328b1e108fd6c5f35d64a88bca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4467,https://digitalarchives.sjc.edu/items/show/4467,"Interior of Iglehart Hall Gymnasium from the Rat-Tat, St. John's College, Annapolis, Maryland","1 copy of a page from the Rat-Tat : b&w",Unknown,,"Annapolis, MD","1910-1920 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1910-1920.",,,,SJC-P-0452,,,,,,,,,,,,,,,,,,,Page,"25.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d173d49ed6b9ac4540a1c6dbb4f191b7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
92,https://digitalarchives.sjc.edu/items/show/92,"Male Students Playing Basketball in Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2113,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0456897da7050dac554b9407b7cda6b6.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5053,https://digitalarchives.sjc.edu/items/show/5053,"Men's Basketball Game in Iglehart Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) ",,,,SJC-P-0975,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee388addced60e07c0c3527152ccd92b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5054,https://digitalarchives.sjc.edu/items/show/5054,"Men's Basketball Game in Iglehart Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) ",,,,SJC-P-0976,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd9f63cc0321e745a3fdd38187b17792.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4787,https://digitalarchives.sjc.edu/items/show/4787,"Plaque Dedicated to the Class of 1905, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0804,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c81dee9ef21b9f2431031d5a27d7cba.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4788,https://digitalarchives.sjc.edu/items/show/4788,"Plaque Dedicated to the Class of 1906, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0805,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af373d19edae9a6eda9c45104b2fddc0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
