﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
172,https://digitalarchives.sjc.edu/items/show/172,"St. John's College in Annapolis:  Official Statement of the St. John's Program, Catalogue for 1938-1939","College catalog for the years 1938-1939","St. John's College","St. John's College","Annapolis, MD",1939-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"68 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9fd714c2464e2c68bab2371f57b72f54.pdf,Text,"College Catalogs and Statements of the Program",1,0
171,https://digitalarchives.sjc.edu/items/show/171,"St. John's College in Annapolis:  Catalogue for 1937-1938, Announcements for 1938-1939, Official Statement of the St. John's Program","College catalog for the years 1937-1938; and first catalog to incorporate the New Program.","St. John's College","The Lord Baltimore Press","Baltimore, MD",1938-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"92 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b768df45f796c5f54563a6be778b2bd.pdf,Text,"College Catalogs and Statements of the Program",1,0
179,https://digitalarchives.sjc.edu/items/show/179,"St. John's College in Annapolis:  250th Anniversary; Official Statement of the St. John's Program, Catalogue 1945-1946","College catalog for the years 1945-1946","St. John's College","St. John's College","Annapolis, MD",1946-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"94 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f45aff542fa04f7343a904e8f333f50d.pdf,Text,"College Catalogs and Statements of the Program",1,0
160,https://digitalarchives.sjc.edu/items/show/160,"St. John's College in Annapolis Catalogue 1929-1930","College catalog for the years 1929-1930","St. John's College",,"Annapolis, MD",1929-1930,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"95 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c180b41f6f3a58bae67d1000702981a0.pdf,Text,"College Catalogs and Statements of the Program",1,0
159,https://digitalarchives.sjc.edu/items/show/159,"St. John's College Catalogue 1928-1929","College catalog for the years 1928-1929","St. John's College",,"Annapolis, MD",1928-1929,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/536f03735fd2242fe3c29ea66d119b65.pdf,Text,"College Catalogs and Statements of the Program",1,0
158,https://digitalarchives.sjc.edu/items/show/158,"St. John's College Catalogue 1927-1928","College catalog for the years 1927-1928","St. John's College",,"Annapolis, MD",1927-1928,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"68 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e1076e912371f730e3135492ae6a449.pdf,Text,"College Catalogs and Statements of the Program",1,0
161,https://digitalarchives.sjc.edu/items/show/161,"St. John's College 1930-31:  Announcement of Courses","Insert as part of the college catalog for the years 1930-1931","St. John's College",,"Annapolis, MD",1930-1931,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"38 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bbdcda5f32dfa42788a800f8c04318c1.pdf,Text,"College Catalogs and Statements of the Program",1,0
255,https://digitalarchives.sjc.edu/items/show/255,"St. John's College 1929-30 Announcement of Courses","College catalog for the years 1929-1930","St. John's College","St. John's College","Annapolis, MD",1929-1930,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e3290650c1d568a467209b0884626b8f.pdf,Text,"College Catalogs and Statements of the Program",1,0
6518,https://digitalarchives.sjc.edu/items/show/6518,"Portrait of Graduates","Eleven graduates discuss the St. John's Program.","St. John's College","St. John's College","Annapolis, MD",1962-05-00,"St. John's College owns the rights to this publication.",text,pdf,,graduates,,,English,"Aristotle Cover-Portraits of Graduates",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73113a4d380850919bd84e525ea19f75.pdf,Text,"College Catalogs and Statements of the Program",1,0
4145,https://digitalarchives.sjc.edu/items/show/4145,"Graduate Institute in Liberal Education, St. John's College, Santa Fe, New Mexico 1975","GI college catalog for summer 1975.","St. John's College","St. John's College","Santa Fe, NM",1975,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c98f8901cfda66cdf6693f39fb4e55e3.pdf,Text,"College Catalogs and Statements of the Program",1,0
