﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3569,https://digitalarchives.sjc.edu/items/show/3569,"The Collegian, September 24, 1979","[Number 297] of The Collegian.  Published on September 24, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-09-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 September 1979",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60a2f077eb0ad0a6c5357d8dee9b999e.pdf,Text,"The Collegian",1,0
3289,https://digitalarchives.sjc.edu/items/show/3289,"The Collegian, September 24, 1978","Number 271 of The Collegian.  Published on September 24, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-09-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 September 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2f2366fe9388bcf3228c25483fad989.pdf,Text,"The Collegian",1,0
3288,https://digitalarchives.sjc.edu/items/show/3288,"The Collegian, September 17, 1978","Number 270 of The Collegian.  Published on September 17, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-09-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 17 September 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b33d9ff3c79df057d3888820a1a0eb98.pdf,Text,"The Collegian",1,0
3294,https://digitalarchives.sjc.edu/items/show/3294,"The Collegian, October 29, 1978","Number 276 of The Collegian.  Published on October 29, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-10-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 29 October 1978_Redacted",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ddbe4061235329e2456f5bf53e28c31.pdf,Text,"The Collegian",1,0
3293,https://digitalarchives.sjc.edu/items/show/3293,"The Collegian, October 22, 1978","Number 275 of The Collegian.  Published on October 22, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 22 October 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/192942379a8c69728e199dbcd62a930b.pdf,Text,"The Collegian",1,0
3292,https://digitalarchives.sjc.edu/items/show/3292,"The Collegian, October 15, 1978","Number 274 of The Collegian.  Published on October 15, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-10-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 October 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cee21aaad664d3d2c9aadc9cfdcc83a7.pdf,Text,"The Collegian",1,0
3571,https://digitalarchives.sjc.edu/items/show/3571,"The Collegian, October 09, 1979","[Number 299] of The Collegian.  Published on October 9, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-10-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 October 1979",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce0b23bdbc34dbfd0660e2748fe7efbb.pdf,Text,"The Collegian",1,0
3291,https://digitalarchives.sjc.edu/items/show/3291,"The Collegian, October 08, 1978","Number 273 of The Collegian.  Published on October 8, 1978.  Fall Sport.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-10-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 October 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b732aa36148a1f3f633cc7e3f2346959.pdf,Text,"The Collegian",1,0
3570,https://digitalarchives.sjc.edu/items/show/3570,"The Collegian, October 01, 1979","[Number 298] of The Collegian.  Published on October 1, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 1 October 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cbcbc4c7fe45984c1a5d400eb5ab1b5.pdf,Text,"The Collegian",1,0
3290,https://digitalarchives.sjc.edu/items/show/3290,"The Collegian, October 01, 1978","Number 272 of The Collegian.  Published on October 01, 1978.  Art Issue.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 1 October 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d4af26a72b23461636488278a4b0f34.pdf,Text,"The Collegian",1,0
3297,https://digitalarchives.sjc.edu/items/show/3297,"The Collegian, November 19, 1978","Number 279 of The Collegian.  Published on November 19, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 19 November 1978",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1dde59b06e629108a332b8c3b51cce5a.pdf,Text,"The Collegian",1,0
3296,https://digitalarchives.sjc.edu/items/show/3296,"The Collegian, November 12, 1978","Number 278 of The Collegian.  Published on November 12, 1978.  Also called ""The Colleg"".","Ball, Sean (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM",1978-11-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 12 November 1978",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6b8f5141df0ac78ce21476e982259f4.pdf,Text,"The Collegian",1,0
3568,https://digitalarchives.sjc.edu/items/show/3568,"The Collegian, May 13, 1979","Number 296 of The Collegian.  Published on May 13, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-05-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 13 May 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/253d03ad041e3cb714cdd9de91304940.pdf,Text,"The Collegian",1,0
3567,https://digitalarchives.sjc.edu/items/show/3567,"The Collegian, May 06, 1979","[Number 295], ""The Real Issue"" of The Collegian.  Published on May 6, 1979.  Includes ""Reality"" insert.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-05-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 6 May 1979",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df59821d191422ea7ad0c37b54ca37d7.pdf,Text,"The Collegian",1,0
3562,https://digitalarchives.sjc.edu/items/show/3562,"The Collegian, March 25, 1979","[Number 290], Spring Issue of The Collegian.  Published on Mach 25, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-03-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 25 March 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8aa0d00ef1c44e798549cd703208753.pdf,Text,"The Collegian",1,0
3561,https://digitalarchives.sjc.edu/items/show/3561,"The Collegian, March 03, 1979","[Number 289] of The Collegian.  Published on March 3, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-03-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 March 1979",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/767f2530e1f77165881063c5e335c757.pdf,Text,"The Collegian",1,0
3556,https://digitalarchives.sjc.edu/items/show/3556,"The Collegian, January 21, 1979","Number 284 of The Collegian.  Published on January 21, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-01-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 21 January 1979",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21eafa1cbc3c42016f6bce8c3b987bac.pdf,Text,"The Collegian",1,0
3555,https://digitalarchives.sjc.edu/items/show/3555,"The Collegian, January 15, 1979","Number 283 of The Collegian.  Published on January 15, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-01-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 January 1979",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bcc6e391a193d5d8ed542d015747d9b7.pdf,Text,"The Collegian",1,0
