﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6142,https://digitalarchives.sjc.edu/items/show/6142,"The Signage outside of the Francis Scott Key Lobby, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2349,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e13994902a82dcf3cb6f575ff35dbd6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6141,https://digitalarchives.sjc.edu/items/show/6141,"Entrance to the Francis Scott Key Lobby, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2348,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3962b84aa3b268afaf8373a015481e12.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6125,https://digitalarchives.sjc.edu/items/show/6125,"Charlotte Goldsborough Fletcher in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2344,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc97cd39e050da854e44f0bc425917e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6124,https://digitalarchives.sjc.edu/items/show/6124,"The Liberty Tree with Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2342,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96d759277165f86eed611bc769d4997e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6123,https://digitalarchives.sjc.edu/items/show/6123,"The Liberty Tree with Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2341,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/060ae22376f7bf2da42452029262337e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6122,https://digitalarchives.sjc.edu/items/show/6122,"Entrance to the Francis Scott Key Lobby, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2340,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f053fb4cac98f47acc03328d37fe310.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6121,https://digitalarchives.sjc.edu/items/show/6121,"Barbara Leonard Seated with Book, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Leonard, Barbara Hopkins",,,,SJC-P-2338,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa521d2ce467850e0e1da1f1c9d59e7a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6120,https://digitalarchives.sjc.edu/items/show/6120,"Ruth Sutphin at her Desk, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sutphin, Ruth",,,,SJC-P-2337,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9b2964ae594aa2b53fee47038f15063.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6119,https://digitalarchives.sjc.edu/items/show/6119,"Jon Lenkowski and Student during a Paper Conference in the Coffee Shop, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Lenkowski, Jon",,,,SJC-P-2336,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4bb7e0ac60c6faee6593767722a0a3dc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6118,https://digitalarchives.sjc.edu/items/show/6118,"Students and Faculty in Coffee Shop Sitting Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2335,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Coffee Shop",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/551d182f061b33e7feff5ae84df239e2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6117,https://digitalarchives.sjc.edu/items/show/6117,"Jeff Bishop in Mickey Mouse Club Ears in his Office, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bishop, Jeffery",,,,SJC-P-2334,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70c2c0193407c85eaad9d30e6506875f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6116,https://digitalarchives.sjc.edu/items/show/6116,"Students in the Coffee Shop, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2333,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Coffee Shop",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef42c78e3a72e9e4795a1d307633b553.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6115,https://digitalarchives.sjc.edu/items/show/6115,"Mera J. Flaumenhaft Reading a Newspaper in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Flaumenhaft, Mera J.",,,,SJC-P-2332,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/871ab1ec9846bf2a27e34f1330f42c1b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6114,https://digitalarchives.sjc.edu/items/show/6114,"A Student in the Bookstore, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2331,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Bookstore,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbe4787e10c3021d80636951f5948944.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6112,https://digitalarchives.sjc.edu/items/show/6112,"A Security Officer on the Quad, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2329,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c966e028cfaa7bce8b21a0b2b96535ea.jpg,"Still Image","Photographic Archive—Annapolis",1,0
