﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
327,https://digitalarchives.sjc.edu/items/show/327,"Homer on Military Leadership","Audio recording of a lecture delivered on April 10, 2015, by Jonathan Shay as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the third in a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in the education of naval and military professions.","Shay, Jonathan","St. John's College","Annapolis, MD",2015-04-10,"Permission received.",sound,mp3,,"Command of troops; Homer",,,English,LEC_Shay_Jonathan_2015-04-10,,,,,,,,,,,,,,,,,,,digital,,01:17:32,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df7e73adbe6b258f8c61052aa12bd418.MP3,Sound,"Speeches, presentations, and other lectures",1,0
297,https://digitalarchives.sjc.edu/items/show/297,"Living well : Aristotle, on democracy, equality, and the politics of life","Audio recording of a lecture given on April 10, 2015 by Walter Brogan as part of the Dean's Lecture and Concert Series.","Brogan, Walter, 1945-","St. John's College","Santa Fe, NM",2015-04-10,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle -- contributions in ethics",,,English,20014224,,,,,,,,,,,,,,,,,,,CD,,00:57:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64fd011075e05a41d5e060290db3fbf9.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1678,https://digitalarchives.sjc.edu/items/show/1678,"The Gadfly, Vol. XXXVI Issue 13","Volume XXXVI, Issue 13 of The Gadfly.  Published April 07, 2015.","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-04-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 #13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7dd2753da08b77690a8a6319b4f07ad.pdf,Text,"<em>The Gadfly</em>",1,0
1677,https://digitalarchives.sjc.edu/items/show/1677,"The Badfly, Vol. XXXVI Issue 12 [The Gadfly]","Special Issue of The Gadfly, entitled The Badfly.  Published March 2015. (Mislabeled as Vol. XXXVI Issue 5, October 21, 2014)","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 Badfly",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Badfly,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f96e6769be1aa918043b8e0d0b10061e.pdf,Text,"<em>The Gadfly</em>",1,0
298,https://digitalarchives.sjc.edu/items/show/298,"Dante's Ulysses","Audio recording of a lecture given on February 27, 2015 by Gabe Pihas as part of the Dean's Lecture and Concert Series.","Pihas, Gabriel","St. John's College","Santa Fe, NM",2015-02-27,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Dante Alighieri, 1265-1321.",,,English,20014223,,,,,,,,,,,,,,,,,,,CD,,00:53:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bf99d44a9fac9cf91e786511c14b04a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1676,https://digitalarchives.sjc.edu/items/show/1676,"The Gadfly, Vol. XXXVI Issue 11","Volume XXXVI, Issue 11 of The Gadfly.  Published February 24, 2015.","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-02-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 #11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55305963bb9124b051d7233d364894a9.pdf,Text,"<em>The Gadfly</em>",1,0
299,https://digitalarchives.sjc.edu/items/show/299,"Thinkin' about Lincoln","Audio recording of a lecture given on February 20, 2015 by Michael Zuckert as part of the Dean's Lecture and Concert Series.","Zuckert, Michael P., 1942-","St. John's College","Santa Fe, NM",2015-02-20,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Lincoln, Abraham, 1809-1865.",,,English,20014222,,,,,,,,,,,,,,,,,,,CD,,00:46:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e34d7e5020dd30c745e993780277fb2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1675,https://digitalarchives.sjc.edu/items/show/1675,"The Gadfly, Vol. XXXVI Issue 10","Volume XXXVI, Issue 10 of The Gadfly.  Published February 10. 2015.","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-02-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 #10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b0acdec6c05f38760b571125112f1a51.pdf,Text,"<em>The Gadfly</em>",1,0
1674,https://digitalarchives.sjc.edu/items/show/1674,"The Gadfly, Vol. XXXVI Issue 09","Volume XXXVI, Issue 09 of The Gadfly.  Published January 27, 2015.","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-01-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 #9",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08cc5a04c7e8db4f7b62ab7981020b99.pdf,Text,"<em>The Gadfly</em>",1,0
300,https://digitalarchives.sjc.edu/items/show/300,"The power of a point : Euclid's Elements and Steiner's Geometrical reflections","Audio recording of a lecture given on January 30, 2015 by Michael Fried as part of the Dean's Lecture and Concert Series.","Fried, Michael N.","St. John's College","Santa Fe, NM",2015-01-2015,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Euclid. Elements.; Steiner, Jakob, 1796-1863. Einige geometrische Betrachtungen.",,,English,20014221,,,,,,,,,,,,,,,,,,,CD,,00:59:38,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6867d57a9af2bdd8cfcd2992db27aee.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
