﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4462,https://digitalarchives.sjc.edu/items/show/4462,"Religious  construction east and west","Audio recording of a lecture given on September 28, 2018 by Stephen Bokenkamp as part of the Dean's Lecture and Concert Series.","Bokenkamp, Stephen R., 1949-","St. John's College","Santa Fe, NM",2018-09-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"Bokenkamp, 2018-09",,,,,,,,,,,,,,,,,,,wav,,00:56:20,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f2efbf04e30a1395be280eaac0f3e8d0.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6564,https://digitalarchives.sjc.edu/items/show/6564,"On teachers and students : Heidegger in America","Transcript of a lecture given on September 21, 2018 by Michael Gillespie as part of the Dean's Lecture and Concert Series.","Gillespie, Michael Allen","St. John's College","Santa Fe, NM",2018-09-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Heidegger, Martin, 1889-1976",,,English,"Gillespie, Lec. G555",,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7887973ceaf68a0d45ddb6441111f1bd.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
4464,https://digitalarchives.sjc.edu/items/show/4464,"Teachers and students : Martin Heidegger comes to America","Audio recording of a lecture given on September 21, 2018 by Michael Gillespie as part of the Dean's Lecture and Concert Series.","Gillespie, Michael Allen","St. John's College","Santa Fe, NM",2018-09-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Heidegger, Martin, 1889-1976",,,English,"Gillespie, 2018-09",,,,,,,,,,,,,,,,,,,wav,,01:00:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42107a7923438aa148368dbe6969a279.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
4233,https://digitalarchives.sjc.edu/items/show/4233,"On Scepticism and the Unhappy Consciousness in Hegel","Audio recording of a lecture delivered by John Russon on September 21, 2018 as part of the Formal Lecture Series.","Russon, John, 1960-","St. John's College","Annapolis, MD",2018-09-21,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library.""",sound,mp3,,,"Macfarland, Joseph C.",,English,Russon_John_2018-09-21,,,,,,,,,,,,,,,,,,,wav,,00:57:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c966633bc453dd080297b5a2157293e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
4158,https://digitalarchives.sjc.edu/items/show/4158,"What Is Civic Friendship?","Audio recording of a lecture delivered by Paul Ludwig on September 14, 2018 as part of the Formal Lecture Series.","Ludwig, Paul","St. John's College","Annapolis, MD",2018-09-14,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make typescript copies of my lecture available online.""",sound,mp3,,,,,English,Ludwig_Paul_2018-09-14,,,,,,,,,,,,,,,,,,,wav,,01:05:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e25a6aec1a9c55b00dfec5449cc57fdf.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
4463,https://digitalarchives.sjc.edu/items/show/4463,"The horses of Achilles","Audio recording of a lecture given on September 7, 2018 by Robert Charles Abbott, Jr. as part of the Dean's Lecture and Concert Series.","Abbott, Robert Charles, Jr.","St. John's College","Santa Fe, NM",2018-09-07,"Meem Library has been given permission to make this item available online. ",sound,mp3,,"Homer. Iliad",,,English,"Abbott, 2018-09",,,,,,,,,,,,,,,,,,,wav,,00:49:27,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bad9abe42857f1e4121517789ff6bb55.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
4135,https://digitalarchives.sjc.edu/items/show/4135,"Old and New Testament in American Grand Strategy ","Audio recording of a lecture delivered on September 7, 2018, by Karl Walling as part of the Formal Lecture Series.","Walling, Karl-Friedrich, 1957-","St. John's College","Annapolis, MD",2018-09-07,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,"Strategy--History--19th century; Strategy--History--18th century; United States--Politics and government.; National security--United States","Macfarland, Joseph C.",,English,Walling_Karl_2018-09-07,,,,,,,,,,,,,,,,,,,wav,,01:08:44,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ad8aa08c2358560aa97b050c254dcb3.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
4059,https://digitalarchives.sjc.edu/items/show/4059,"Alfarabi on the oblivion of Greek philosophy","Audio recording of a lecture delivered on August 31, 2018 by David DiPasquale as part of the Dean's Lecture and Concert Series.","DiPasquale, David","St. John's College","Santa Fe, NM",2018-08-31,"Meem Library has been given permission to make this item available online.",sound,mp3,,Fārābī,,,English,"DiPasquale, 2018-08",,,,,,,,,,,,,,,,,,,wav,,01:01:18,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/40b80a7f23514391482d719d1bd24e9b.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
4058,https://digitalarchives.sjc.edu/items/show/4058,"Sweet are the uses of adversity : Hegel's exaltation of comedy and Rosalind's education of Arden in Shakespeare's As you like it","Audio recording of a lecture given on August 24, 2018 by J. Walter Sterling as part of the Dean's Lecture and Concert Series.","Sterling, J. Walter ","St. John's College","Santa Fe, NM",2018-08-24,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616. As you like it; Hegel, Georg Ludwig Friedrich, 1807-1831",,,English,"Sterling, 2018-08",,,,,,,,,,,,,,,,,,,wav,,00:55:42,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d9baccda5840522e8f8ccc720727f6d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
4056,https://digitalarchives.sjc.edu/items/show/4056,"The Gate of Speculation, Is It Open or Closed? On the Possibility of Permanent Questions","Audio recording of a lecture delivered on August 24, 2018, by Joseph Macfarland as part of the Formal Lecture Series. 

Mr. Macfarland's lecture is the first formal lecture of the academic year.  Previously referred to as the Dean's Lecture, this lecture is now called the Christopher B. Nelson Lecture.","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2018-08-24,"Permission has been given to make this available online.",sound,mp3,,Questioning,,,English,Macfarland_Joseph_2018-08-24_Edited,,,,,,,,,,,,,,,,,,,wav,,00:48:07,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06583406b42e34b065148dd47c557c90.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
