﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6838,https://digitalarchives.sjc.edu/items/show/6838,"NOW -- Alpha, Symbolic History, Part 38","Script of Part 38 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_38_NOW--Alpha,,,,,,,,,"50 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c297c40f35b6c8fa17eed435941e55f0.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6837,https://digitalarchives.sjc.edu/items/show/6837,"20th Cent. C: World Melt, Symbolic History, Part 37","Script of Part 37 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_37_20th_Cent_C--World_Melt,,,,,,,,,"38 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a25477633f40c38b686dd675793dda8d.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6836,https://digitalarchives.sjc.edu/items/show/6836,"Atomic Age: Frontiers New and Lost, Symbolic History, Part 36","Script of Part 36 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_36_Atomic_Age--Frontiers_New_and_Lost,,,,,,,,,"50 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdf76224d7534fb924b715c96430b3df.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6835,https://digitalarchives.sjc.edu/items/show/6835,"Between Wars -- 20th Century, Art and Politics, Symbolic History, Part 35","Script of Part 35 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_35_Between_Wars--20th_Cantury_Art_and_Politics,,,,,,,,,"44 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0ed02521508c52d97293d18e87bc0ab.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6811,https://digitalarchives.sjc.edu/items/show/6811,"1900 B : Crisis of the Abstract, Symbolic History, Part 34","Script of Part 34 of the symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_34_1900_B--Crisis_of_the_Abstract,,,,,,,,,"35 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97f8e30053aa4a46990f5c41c5e10065.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6810,https://digitalarchives.sjc.edu/items/show/6810,"1890 : Avant-Garde Break, Symbolic History, Part 33","Script of Part 33 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication. ",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_33_1890--Avant-Garde_Break,,,,,,,,,"41 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e48a607917b6a927ba03d295125fb92f.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6809,https://digitalarchives.sjc.edu/items/show/6809,"Face and Landscape (Résumé of Man and World), Symbolic History, Part 32","Script of Part 32 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_32_Face_and_Landscape_Resume_of_Man_and_World,,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db3b0a15d18be5a0a23abe5b7c4d9e7a.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6791,https://digitalarchives.sjc.edu/items/show/6791,"19th Century : The Loaded Dream, Symbolic History, Part 31","Script of Part 31 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_31_19th_Century--The_Loaded_Dream,,,,,,,,,"46 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e0d2cd95f88211a36907c829156c9da.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6790,https://digitalarchives.sjc.edu/items/show/6790,"O Western Star (Whitman's America), Symbolic History, Part 30","Script of Part 30 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_30_O_Western_Star_Whitman's_America,,,,,,,,,"51 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62add3132f30ef4b71f99f920ce83f3a.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6789,https://digitalarchives.sjc.edu/items/show/6789,"Faust : Creative War of Spirit, Symbolic History, Part 29","Script of Part 29 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_29_Faust--Creative_War_of_Spirit,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/472d5e8dad1f96fa21ab49278efd06ed.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6788,https://digitalarchives.sjc.edu/items/show/6788,"Blake : Fire-Fugue of Delight, Symbolic History, Part 28","Script of Part 28 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_28_Blake--Fire-Fugue_of_Delight,,,,,,,,,"43 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3442acd392591761ba3f62b62561ee8d.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6787,https://digitalarchives.sjc.edu/items/show/6787,"The Larger Declaration, Symbolic History, Part 27","Script of Part 27 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_27_The_Larger_Declaration,,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44679fec289ecd2f4e4cdaf1c30dd523.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6786,https://digitalarchives.sjc.edu/items/show/6786,"Mozart : Age of Critique and Imperative, Symbolic History, Part 26","Script of Part 26 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_26_Mozart--Age_of_Critique_and_Imperative,,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3826c0f770a0eadb042a25a367ff6231.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6785,https://digitalarchives.sjc.edu/items/show/6785,"18th Century : Voltaire's Smile, Symbolic History, Part 25","Script of Part 25 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_25_18th_Century--Voltaire's_Smile,,,,,,,,,"43 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/571180ebea2898d069bcd3cd94670c75.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6784,https://digitalarchives.sjc.edu/items/show/6784,"Bach : Fort of Post-Baroque, Symbolic History, Part 24","Script of Part 24 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_24_Bach--Fort_of_Post-Baroque,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38a398914e88973a92900a24142ea90f.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6783,https://digitalarchives.sjc.edu/items/show/6783,"1700 : The Comic Divide, Symbolic History, Part 23","Script of Part 23 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_23_1700--The_Comic_Divide,,,,,,,,,"43 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df853bd1a45fba3632c1e6bafcbd87b1.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6782,https://digitalarchives.sjc.edu/items/show/6782,"Pascal: Humanist Reversal, Symbolic History, Part 22","Script of Part 22 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_22_Pascal--Humanist_Reversal,,,,,,,,,"43 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f7b53f75ef36df9dafecdba17c68a0e.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6781,https://digitalarchives.sjc.edu/items/show/6781,"Milton : Mind's Dark Glory, Symbolic History, Part 21","Script of Part 21 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_21_Milton--Mind's_Dark_Glory,,,,,,,,,"49 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9c7e02d3c94ba5f47beb303ee425d65.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6780,https://digitalarchives.sjc.edu/items/show/6780,"Baroque Formulation, Symbolic History, Part 20","Script of Part 20 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_20_Baroque_Formulation,,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8400052347b22e63ce9ca1843dc0a0b4.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6779,https://digitalarchives.sjc.edu/items/show/6779,"1600 : The Tragic Divide, Symbolic History, Part 19","Script of Part 19 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_19_1600--The_Tragic_Divide,,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fad610448a734f3bff5cd9a8d9fc85a5.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
