﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1495,https://digitalarchives.sjc.edu/items/show/1495,"The Gadfly, Vol XV Issue 17","Volume XV, Issue 17 of The Gadfly.  Published April 05, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-04-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87f71f131daa1e4fd5bbe105c72d2c26.pdf,Text,"<em>The Gadfly</em>",1,0
1494,https://digitalarchives.sjc.edu/items/show/1494,"The Gadfly, Vol XV Issue 16","Volume XV, Issue 16 of The Gadfly.  Published March 29, 1994. (Misprinted as Issue 16, with handwritten correction.)","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-03-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #16",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1bf7bdceec0eb229d40c08e6cf76a4de.pdf,Text,"<em>The Gadfly</em>",1,0
1493,https://digitalarchives.sjc.edu/items/show/1493,"The Gadfly, Vol XV Issue 15","Volume XV, Issue 15 of The Gadfly.  Published March 23, 1994. (Misprinted as Issue 12, with handwritten correction.)","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-03-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #15",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85151c2a98b6503d04772e5e98e3dfa7.pdf,Text,"<em>The Gadfly</em>",1,0
1492,https://digitalarchives.sjc.edu/items/show/1492,"The Gadfly, Vol XV Issue 14","Volume XV, Issue 14 of The Gadfly.  Published Febrary 22, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae899c24c6b655298df4db573eaa5674.pdf,Text,"<em>The Gadfly</em>",1,0
1491,https://digitalarchives.sjc.edu/items/show/1491,"The Gadfly, Vol XV Issue 13","Volume XV, Issue 13 of The Gadfly.  Published February 15, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f9f6aca1f4f99ea6f1b620647ac1ebf.pdf,Text,"<em>The Gadfly</em>",1,0
1490,https://digitalarchives.sjc.edu/items/show/1490,"The Gadfly, Vol XV Issue [1]","Volume XV, Issue [1] of The Gadfly.  Published February 08, 1994.  (Misprinted as Issue 1, should be Issue 12.)","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6426b12573f40cc82b5be0f13228459.pdf,Text,"<em>The Gadfly</em>",1,0
1489,https://digitalarchives.sjc.edu/items/show/1489,"The Gadfly, Vol XV Issue 11","Volume XV, Issue 11 of The Gadfly.  Published January 25, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-01-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d33900961d9620f699927666cc5caae.pdf,Text,"<em>The Gadfly</em>",1,0
1488,https://digitalarchives.sjc.edu/items/show/1488,"The Gadfly, Vol XV Issue 10","Volume XV, Issue 10 of The Gadfly.  Published January 18, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2c70ceb8eb26ba77bb3d6d735167274.pdf,Text,"<em>The Gadfly</em>",1,0
1487,https://digitalarchives.sjc.edu/items/show/1487,"The Gadfly, Vol XV Issue 9","Volume XV, Issue 9 of The Gadfly.  Published January 12, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #9",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bcacc9c2973bda760decdefb149e3d65.pdf,Text,"<em>The Gadfly</em>",1,0
1486,https://digitalarchives.sjc.edu/items/show/1486,"The Gadfly, Vol XV Issue 8","Volume XV, Issue 8 of The Gadfly.  Published December 07, 1993.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #8",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b2f2982272fa7688f0fe813c8dde440.pdf,Text,"<em>The Gadfly</em>",1,0
1485,https://digitalarchives.sjc.edu/items/show/1485,"The Gadfly, Vol XV Issue 7","Volume XV, Issue 7 of The Gadfly.  Published November 23, 1993.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d8f691c147cc0ae4cc9ac7eff3478a9.pdf,Text,"<em>The Gadfly</em>",1,0
