﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1383,https://digitalarchives.sjc.edu/items/show/1383,"The Gadfly, Vol XXI Issue 1","Volume XXI, Issue 1 of The Gadfly.  Published August 27, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #1",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6584cac8ed6a53d17e349aa5924c3afa.pdf,Text,"<em>The Gadfly</em>",1,0
1393,https://digitalarchives.sjc.edu/items/show/1393,"The Gadfly, Vol XXI Issue 11","Volume XXI, Issue 11 of The Gadfly.  Published November 16, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c467ffca7e2ff50877f386f556cac96.pdf,Text,"<em>The Gadfly</em>",1,0
1394,https://digitalarchives.sjc.edu/items/show/1394,"The Gadfly, Vol XXI Issue 12","Volume XXI, Issue 12 of The Gadfly.  Published December 07, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfdb5aa85cbcf09e5a5e9897330e9f6c.pdf,Text,"<em>The Gadfly</em>",1,0
1395,https://digitalarchives.sjc.edu/items/show/1395,"The Gadfly, Vol XXI Issue 13","Volume XXI, Issue 13 of The Gadfly.  Published December 14, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-12-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cfb6361c529e7a81e274a6db7fdfdb21.pdf,Text,"<em>The Gadfly</em>",1,0
1396,https://digitalarchives.sjc.edu/items/show/1396,"The Gadfly, Vol XXI Issue 14","Volume XXI, Issue 14 of The Gadfly.  Published January 18, 2000.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",2000-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db312c20d14a93c2fad352fba43775f1.pdf,Text,"<em>The Gadfly</em>",1,0
1397,https://digitalarchives.sjc.edu/items/show/1397,"The Gadfly, Vol XXI Issue 15","Volume XXI, Issue 15 of The Gadfly.  Published January 25, 2000.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",2000-01-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/146fbb56a1f725fb26b26b0a31fe4729.pdf,Text,"<em>The Gadfly</em>",1,0
1398,https://digitalarchives.sjc.edu/items/show/1398,"The Gadfly, Vol XXI Issue 16","Volume XXI, Issue 16 of The Gadfly.  Published February 08, 2000.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",2000-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #16",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c26c2d2bba1c8508c30fe612646a0cc.pdf,Text,"<em>The Gadfly</em>",1,0
1399,https://digitalarchives.sjc.edu/items/show/1399,"The Gadfly, Vol XXI Issue 17","Volume XXI, Issue 17 of The Gadfly.  Published February 15, 2000.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",2000-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #17",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ca77752b94c1ac50522e511b83f999b.pdf,Text,"<em>The Gadfly</em>",1,0
1400,https://digitalarchives.sjc.edu/items/show/1400,"The Gadfly, Vol XXI Issue 18","Volume XXI, Issue 18 of The Gadfly.  Published February 22, 2000.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",2000-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b4b1c811c0e2c44e95daeebd109caf7.pdf,Text,"<em>The Gadfly</em>",1,0
1401,https://digitalarchives.sjc.edu/items/show/1401,"The Gadfly, Vol XXI Issue 19","Volume XXI, Issue 19 of The Gadfly.  Published February 29, 2000.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",2000-02-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #19",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5128eb9292c4e15068c41184ec794f0e.pdf,Text,"<em>The Gadfly</em>",1,0
1384,https://digitalarchives.sjc.edu/items/show/1384,"The Gadfly, Vol XXI Issue 2","Volume XXI, Issue 2 of The Gadfly.  Published September 07, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-09-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d845a8282440855b8d00936e912beca5.pdf,Text,"<em>The Gadfly</em>",1,0
1402,https://digitalarchives.sjc.edu/items/show/1402,"The Gadfly, Vol XXI Issue 20","Volume XXI, Issue 20 of The Gadfly.  Published March 28, 2000.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",2000-03-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #20",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0f3327b21e23d37b033abe274f54aba.pdf,Text,"<em>The Gadfly</em>",1,0
1403,https://digitalarchives.sjc.edu/items/show/1403,"The Gadfly, Vol XXI Issue 21","Volume XXI, Issue 21 of The Gadfly.  Published April 25, 2000.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",2000-04-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #21",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f11d48c43003eefaa4b4e87ba375651c.pdf,Text,"<em>The Gadfly</em>",1,0
1385,https://digitalarchives.sjc.edu/items/show/1385,"The Gadfly, Vol XXI Issue 3","Volume XXI, Issue 3 of The Gadfly.  Published September 14, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-09-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/18a49900ea8759d424547c2347065529.pdf,Text,"<em>The Gadfly</em>",1,0
1386,https://digitalarchives.sjc.edu/items/show/1386,"The Gadfly, Vol XXI Issue 4","Volume XXI, Issue 4 of The Gadfly.  Published September 21, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-09-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #4",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b46704c1295cf5896d8448adecaa28bb.pdf,Text,"<em>The Gadfly</em>",1,0
1387,https://digitalarchives.sjc.edu/items/show/1387,"The Gadfly, Vol XXI Issue 5","Volume XXI, Issue 5 of The Gadfly.  Published September 28, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-09-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #5",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/99c68fd8a7d3e258ed5a03aeda27ee26.pdf,Text,"<em>The Gadfly</em>",1,0
1388,https://digitalarchives.sjc.edu/items/show/1388,"The Gadfly, Vol XXI Issue 6","Volume XXI, Issue 6 of The Gadfly.  Published October 05, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-10-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #6",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1589cf37a7c94df278ee6c5f60047a15.pdf,Text,"<em>The Gadfly</em>",1,0
1389,https://digitalarchives.sjc.edu/items/show/1389,"The Gadfly, Vol XXI Issue 7","Volume XXI, Issue 7 of The Gadfly.  Published October 19, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #7",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf2ddccc69d94fd149855be9bb814b78.pdf,Text,"<em>The Gadfly</em>",1,0
1390,https://digitalarchives.sjc.edu/items/show/1390,"The Gadfly, Vol XXI Issue 8","Volume XXI, Issue 8 of The Gadfly.  Published October 26, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #8",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69294ff34792ecfe92a3acb84365cc06.pdf,Text,"<em>The Gadfly</em>",1,0
1391,https://digitalarchives.sjc.edu/items/show/1391,"The Gadfly, Vol XXI Issue 9","Volume XXI, Issue 9 of The Gadfly.  Published November 02, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #9",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe180f007e49d01bdf9efb22507c3555.pdf,Text,"<em>The Gadfly</em>",1,0
