﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1046,https://digitalarchives.sjc.edu/items/show/1046,"Richard D. Weigle and Mary Weigle Receiving Gifts at a Surprise Dinner","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-04-12,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0112,,,,,,,,,,,,,,,,,,,photograph,"15.5 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/79f5dec4013986744d205e4da98f611d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1047,https://digitalarchives.sjc.edu/items/show/1047,"Richard D. Weigle and William B. Dunham on Front Campus near the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Dunham, William B.",,,,SJC-P-0113,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96a0812446d7cce6fa9b15f6444392e9.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1048,https://digitalarchives.sjc.edu/items/show/1048,"Richard D. Weigle and Colleagues Looking at Building Plans for the St. John's College, Santa Fe, New Mexico Campus","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1964 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Building Plans ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912-",,,,SJC-P-0114,,,,,,,,,,,,,,,,,,,photograph,"23.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13bafdf35a34aeceddaadfc26fcadaa3.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1049,https://digitalarchives.sjc.edu/items/show/1049,"Richard D. Weigle Observing the Construction of the St. John's College, Santa Fe, New Mexico Campus, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Annapolis, MD",1963,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Construction Sites (St. John's College, Santa Fe, N.M.) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912-",,,,SJC-P-0115,,,,,,,,,,,,,,,,,,,photograph,"19 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b60e4a59802f2a369ed35a69e89efe42.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1051,https://digitalarchives.sjc.edu/items/show/1051,"Richard D. Weigle and James Talbert Surveying the Underground Powerline Construction Project, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Construction (St. John's College, Annapolis, Md.) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Talbert, James",,,,SJC-P-0117,,,,,,,,,,,,,,,,,,,photograph,"19 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f6aa19c4f2255cb9845b48db0c9eb5b.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1052,https://digitalarchives.sjc.edu/items/show/1052,"Richard D. Weigle, Barbara H. Leonard, Douglas Allanbrook, John G. Meem, Robert S. Bart, and William A. Darkey, Jr. Survey the Santa Fe, New Mexico Landscape","1 photographic print : b&w",Unknown,,"Santa Fe, NM","1963 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Weigle, Richard Daniel, 1912- ;  Leonard, Barbara Hopkins ;  Allanbrook, Douglas. ;  Meem, John Gaw, 1894- ;  Bart, Robert S. ;  Darkey, William A., Jr.",,,,SJC-P-0118,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/308a87487b36124653f38a9eae6c9a72.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1053,https://digitalarchives.sjc.edu/items/show/1053,"Richard D. Weigle, Louis Goldstein, and Maryland Governor Marvin Mandel Signing a State Aid Bill for Private Colleges, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1971-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Governors -- Maryland.; Weigle, Richard Daniel, 1912- ;  Mandel, Marvin ;  Goldstein, Louis",,,,SJC-P-0123,,,,,,,,,,,,,,,,,,,photograph,"23.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9929aef766318d2089a771dfc40f202.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1055,https://digitalarchives.sjc.edu/items/show/1055,"Richard D. Weigle Observing the Construction of the St. John's College, Santa Fe, New Mexico Campus","1 photographic print : b&w",Unknown,,"Santa Fe, NM","1963 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Construction Sites (St. John's College, Santa Fe, N.M.) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912-",,,,SJC-P-0125,,,,,,,,,,,,,,,,,,,photograph,"24 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0043cc9e55091ae3a4b7e3b77ff352b.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1057,https://digitalarchives.sjc.edu/items/show/1057,"Richard D. Weigle on the St. John's College Campus, Santa Fe, New Mexico","1 photographic print : color",Unknown,,"Santa Fe, NM",1969,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912-",,,,SJC-P-0127,,,,,,,,,,,,,,,,,,,photograph,"11 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab8e62e088ea773e0f3aa494aae26470.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1058,https://digitalarchives.sjc.edu/items/show/1058,"Richard D. Weigle and Mary Weigle Standing outside of their House, Santa Fe, New Mexico","1 photographic print : color",Unknown,,"Santa Fe, NM",1964,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0128,,,,,,,,,,,,,,,,,,,photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5946f1d4895609fda1296d72daa9f289.jpg,"Still Image","Photographic Archive—Annapolis",1,1
