﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
352,https://digitalarchives.sjc.edu/items/show/352,"Jacob Klein in Academic Robe Speaking at Commencement under the Liberty Tree, Annapolis, Maryland, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1947-06,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Klein, Jacob, 1899-1978.",,"<a title=""Commencement Program"" href=""http://digitalarchives.sjc.edu/items/show/3196"">Commencement Program</a>",,SJC-P-0906,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Liberty tree,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5948a89dc297070ec5fe11e015106750.jpg,"Still Image","Photographic Archive—Annapolis",1,0
938,https://digitalarchives.sjc.edu/items/show/938,"Richard D. Weigle and Jacob Klein, in Academic Robes, Walking to Convocation, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1949,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Weigle, Richard Daniel, 1912- ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0057,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ef7698d1d562ca2d2fe9bc1a75c8d47.jpg,"Still Image","Photographic Archive—Annapolis",1,1
939,https://digitalarchives.sjc.edu/items/show/939,"Jacob Klein and Robert A. Goldwin Seated at Table","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Klein, Jacob, 1899-1978. ;  Goldwin, Robert A., 1922-",,,,SJC-P-0058,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2907e6cee36242a9fc677c6e30df1cfa.jpg,"Still Image","Photographic Archive—Annapolis",1,1
936,https://digitalarchives.sjc.edu/items/show/936,"Jacob Klein Leading a Tutorial, St. John's College, Annapolis, Maryland, circa 1960-1970","Jacob Klein leading a tutorial, St. John's College, Annapolis, Maryland. Mr. Klein was a tutor at St. John's from 1938 until his death in 1978. ","St. John's College (Annapolis, Md.)",,"Annapolis, MD","circa 1960-1970 ","St. John's College owns the rights to this photograph.","still image",jpeg,,"Klein, Jacob, 1899-1978.",,,,SJC-P-0055,,,,,,,,,,"600 ppi",,,,,,,,,photograph,"9.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/446d67d18be48b1673f45cbd9f682d8c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
941,https://digitalarchives.sjc.edu/items/show/941,"Jacob Klein Snowman by McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1949-1958 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Klein, Jacob, 1899-1978.",,,,SJC-P-0060,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"8.5 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1af7cb62e62e02134c145eacb5439fac.jpg,"Still Image","Photographic Archive—Annapolis",1,1
937,https://digitalarchives.sjc.edu/items/show/937,"Jacob Klein Talks about the St. John's College Program during Educators' Visiting Day, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1945-1955 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Klein, Jacob, 1899-1978.",,,,SJC-P-0056,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/435dfaa33760ffe341327d1b5833e30e.jpg,"Still Image","Photographic Archive—Annapolis",1,1
940,https://digitalarchives.sjc.edu/items/show/940,"Jacob Klein and Stringfellow Barr Seated at Table, St. John's College, Annapolis, Maryland","1 photocopy of a page from the St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD","1947 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Barr, Stringfellow, 1897-1982 ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0059,,,,,,,,,,"600 dpi",,,,,,,,,paper,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21e19dc989aa37989dc96a69e65c2273.jpg,"Still Image","Photographic Archive—Annapolis",1,1
361,https://digitalarchives.sjc.edu/items/show/361,"Eva T. H. Brann in Academic Robe Speaking at Commencement, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1974-05-14,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  Brann, Eva T. H.",,,,SJC-P-1134,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b91f8cc04bfc84e12121dc49d3eb8a0d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
362,https://digitalarchives.sjc.edu/items/show/362,"A Female Graduate Recieves her Diploma from Christopher B. Nelson, Eva T. H. Brann speaking in Background in Academic Robes, Commencement, St. John's College, Annapolis, Maryland","1 photographic print : color ",Unknown,,"Annapolis, MD","1992-1997 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ; Nelson, Christopher B., 1948-;  Brann, Eva T. H.",,,,SJC-P-2281,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ce1adc5b4a01f24de9f5ff355812019.jpg,"Still Image","Photographic Archive—Annapolis",1,1
373,https://digitalarchives.sjc.edu/items/show/373,"John O. Neustadt Seated on a Tree Stump Playing with a Dog on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1940-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Dogs ;  Neustadt, John Otto",,,,SJC-P-0600,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b1bb1e4064f96685c692574e2873597.jpg,"Still Image","Photographic Archive—Annapolis",1,1
