﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4280,https://digitalarchives.sjc.edu/items/show/4280,"North Portico of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","McKay, Hugh",,"Annapolis, MD","1937-1938 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1930-1940.",,,,SJC-P-0364,,,,,,,,,,,,,,,,,,,photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55a36780702dc5bce8beb93d14393462.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4281,https://digitalarchives.sjc.edu/items/show/4281,"North Portico of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1920-1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall --1920-1940.",,,,SJC-P-0366,,,,,,,,,,,,,,,,,,,photograph,"8 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94cebc88bfe137040bb81d556d649d12.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4419,https://digitalarchives.sjc.edu/items/show/4419,"Page with Front View of  McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 printed page : b&w",Unknown,,"Annapolis,MD","1930-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1930-1960.",,,,SJC-P-0393,,,,,,,,,,,,,,,,,,,page,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60322506e57a80c32bd4c353b4c0d349.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4416,https://digitalarchives.sjc.edu/items/show/4416,"Panoramic View of McDowell Hall with Cupola and Alumni Memorial Tablet, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1950-1970.;  Alumni Memorial Tablet (St. John's College, MD) 1950-1970.",,,,SJC-P-0389,,,,,,,,,,,,,,,,,,,photograph,"26 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4b20ad2b217bf37f2fd4cff5c96459e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6025,https://digitalarchives.sjc.edu/items/show/6025,"Portrait of Edward Edgecomb Gray, as a Child, on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1915-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Portraits ;  Gray, Edward Edgecomb",,,,SJC-P-2290,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/690af1ed0f058f206596b9ed2a38aaab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
375,https://digitalarchives.sjc.edu/items/show/375,"Portrait of James S. Martin on Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Martin, James Stewart",,,,SJC-P-0603,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29decd1697fefcc3888140509528afdb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
376,https://digitalarchives.sjc.edu/items/show/376,"Portrait of James S. Martin on Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Martin, James Stewart",,,,SJC-P-0604,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/109c3ef51618cb8541873a6ff2d76138.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4283,https://digitalarchives.sjc.edu/items/show/4283,"Postcard of McDowell Hall during the Fire of 1909, St. John's College, Annapolis, Maryland","1 postcard : b&w",Unknown,,"Annapolis, MD",1909,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1909. ;  Postcards -- 1909.",,,,SJC-P-0368,,,,,,,,,,,,,,,,,,,postcard,"14 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/821b2f1354c0653e9830e78aff6b8747.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4272,https://digitalarchives.sjc.edu/items/show/4272,"Postcard of McDowell Hall, St. John's College, Annapolis, Maryland","1 postcard : color",Unknown,,"Annapolis, MD","1915-1930 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1920-1930. ;  Postcards -- 1920-1930.",,,,SJC-P-0355,,,,,,,,,,,,,,,,,,,postcard,"14 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61b59841028b6a6299243332912c4716.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4415,https://digitalarchives.sjc.edu/items/show/4415,"Rear Side of McDowell Hall with Telephone Pole on Ground, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD","1967 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1960-1970.",,,,SJC-P-0388,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c4408a9f33bb3bc41b7c2e10ad1487e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
