﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7685,https://digitalarchives.sjc.edu/items/show/7685,"You Are That!: The <em>Upanishads</em> Read Through Western Eyes","Typescript of a lecture delivered by Robert Druecker, Annapolis tutor on February 15,  2008, as part of the Formal Lecture Series. ","Druecker, Robert","St. John's College","Annapolis, MD",2008-02-15,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library; make typescript copies of my lecture available for archival preservation at the St. John's College Greenfield Library.""",text,pdf,,"Upanishads--Criticism and interpretation; Brahman; Yājñavalkya; Homer. Iliad; Homer. Odyssey",,,English,LEC_Druecker_Robert_2008-02-15,,,,,,,,,"47 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/568ad47ae544caa11b62da037a979e81.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3794,https://digitalarchives.sjc.edu/items/show/3794,"Why You Never Finished Your Essay: Montaigne and the Motion of Writing","Typescript of a lecture delivered on April 13, 2001, by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2001-04-13,"St. John's College has been given permission to make this item available online.",text,pdf,,"Montaigne, Michel de, 1533-1592. Essais; Montaigne, Michel de, 1533-1592. Literary style",,"<a href=""http://digitalarchives.sjc.edu/items/show/3790"" title=""Sound recording"">Sound recording</a>",English,"lec Tuck 2001-04-13",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62321d8559d08bce58bca9d8f05abbdb.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3790,https://digitalarchives.sjc.edu/items/show/3790,"Why You Never Finished Your Essay: Montaigne and the Motion of Writing","Audio recording of a lecture delivered on April 13, 2001, by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2001-04-13,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Montaigne, Michel de, 1533-1592. Essais; Montaigne, Michel de, 1533-1592. Literary style",,"<a href=""http://digitalarchives.sjc.edu/items/show/3794"" title=""Typescript"">Typescript</a>",English,"lec Tuck 2001-04-13",,,,,,,,,,,,,,,,,,,audiocassette,,01:00:16,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13bd86e552415770807acbde01e75ac5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1247,https://digitalarchives.sjc.edu/items/show/1247,"Why read books?","Typescript of a lecture delivered on August 30, 1996 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1996-08-30,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/267"">Audio recording</a>",English,"lec Brann 1996-08-30",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ced069597ebbf92956268e3779da410.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
267,https://digitalarchives.sjc.edu/items/show/267,"Why read books?","Audio recording of a lecture delivered on August 20, 1996 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1996-08-20,"St. John's College has been given permission to make this item available online.",sound,mp3,,Reading,,,,"Bib # 58313",,,,,,,,,,,,,,,,,,,,,00:46:37,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9bcfd75efadecc06c24f158e91742cf.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
332,https://digitalarchives.sjc.edu/items/show/332,"Why I Still Scan Verse: Or, How to Sleep in a Procrustean Bed","Audio recording of a lecture delivered on April 19, 2013, by Elliott Zuckerman as part of the Formal Lecture Series. ","Zuckerman, Elliott","St. John's College","Annapolis, MD",2013-04-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,Versification,,,English,LEC_Zuckerman_Elliott_2013-04-19_ac,,,,,,,,,,,,,,,,,,,mp3,,00:56:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a48f13e24237d36a9a13c8fe76a2e49.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3730,https://digitalarchives.sjc.edu/items/show/3730,"Wholes and parts in human character","Typescript of a lecture delivered in Spring 2002 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",2002-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 2002",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88b5656428e0b2bf5c2b9b7581a1867b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1097,https://digitalarchives.sjc.edu/items/show/1097,"Who Should Elect the President?","Audio recording of a lecture delivered on September 16, 2016 by Steven Crockett as part of the Formal Lecture Series.","Crockett, Steven","St. John's College","Annapolis, MD",2016-09-16,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Crocket_Steven_2016-09-16,,,,,,,,,,,,,,,,,,,wav,,00:50:57,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b11c6a2c4d4f26d593271becd8f0c0d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7728,https://digitalarchives.sjc.edu/items/show/7728,"What, Then, Is Time?","Typescript of a lecture delivered on September 4, 1998, by Eva Brann as part of the Formal Lecture Series. <br /><br />Brann's lecture is based on her book <a href=""https://rowman.com/ISBN/9780847692927/What-Then-Is-Time"">What, Then, Is Time?</a>, published by Rowman and Littlefield in 1999. <br /><br />The typescript of the lecture was reprinted in <a href=""https://digitalarchives.sjc.edu/items/show/553"">The St. John's Review, volume XLV, number 3 (2000)</a>.","Brann, Eva T. H.",,"Annapolis, MD",1998-09-04,"St. John's College has been given permission to make this item available online.",text,pdf,,Time,,,English,LEC_Brann_Eva_1998-09-04,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4ccaa67447dd146eaa040a8b1ada172.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1249,https://digitalarchives.sjc.edu/items/show/1249,"What, then, is time?","Typescript of a lecture delivered on September 14, 1998 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1998-09-14,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/268"">Audio recording</a>",English,"lec Brann 1998-09-04",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea14c33aa80252ba796f917c643bce96.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
