﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4483,https://digitalarchives.sjc.edu/items/show/4483,"Front View of Pinkney Hall with Scaffolding, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pinkney Hall (St. John's College, Annapolis, MD) 1940-1950.",,,,SJC-P-0476,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c504cb8ceb30a38fdb9bfb55f6a77d3c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4482,https://digitalarchives.sjc.edu/items/show/4482,"Front View of Pinkney Hall with Students, Flagpole and Cannon, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pinkney Hall (St. John's College, Annapolis, MD) 1940-1950. ;   Cannons (St. John's College, Annapolis, MD) 1940-1950. ;   St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0475,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 23.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5508ccda56b3ceda00e4fa63d6d10a1c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4481,https://digitalarchives.sjc.edu/items/show/4481,"Side View of Pinkney Hall with Scaffolding, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pinkney Hall (St. John's College, Annapolis, MD) 1940-1950.",,,,SJC-P-0474,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/78dbc10ec478a436eab1540cccbc7ee5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4480,https://digitalarchives.sjc.edu/items/show/4480,"Carpenters Rebuilding a Staircase in Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pinkney Hall (St. John's College, Annapolis, MD) 1940-1950.",,,,SJC-P-0473,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2a21be450eacf0ff5389e23457fa035e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4479,https://digitalarchives.sjc.edu/items/show/4479,"Front View of Pinkney Hall with Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Meade Studio",,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pinkney Hall (St. John's College, Annapolis, MD) 1970-1980.",,,,SJC-P-0472,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a879cf758043002d60ac8ccf6ec704e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4478,https://digitalarchives.sjc.edu/items/show/4478,"Side View of Pinkney Hall Fire Escape with Ivy, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pinkney Hall (St. John's College, Annapolis, MD) 1950-1960.",,,,SJC-P-0471,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/171445d21cbcdf942180681866540d80.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4136,https://digitalarchives.sjc.edu/items/show/4136,"Christopher B. Nelson, Stewart H. Greenfield and Others Carrying Tote Bags of Books across Campus to the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Bildahl, John",,"Annapolis, MD",1996,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Nelson, Christopher B.; Greenfield, Stewart H.",,,,SJC-P-2189,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 23.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Greenfield Library,Pinkney Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0aea7f1bd440d02a0d3077f0f2e25f42.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3496,https://digitalarchives.sjc.edu/items/show/3496,"Bulletin of St. John's College, September 1962","Volume XIV, Number 3 of the Bulletin.  Published in September 1962.  Campus Plan Report prepared for St. John's College, Annapolis, Maryland by I. M. Pei & Associates, Architects and Planners.","I. M. Pei & Associates, Architects and Planners",,"Annapolis, MD",1962-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin September 1962-Vol.XIV No. 3-Campus Plan Report",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,Hodson Boathouse,Humphreys Hall,Iglehart Hall,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/535adc18f64e15eb4d644ec2740124b5.pdf,Text,"The Bulletin",1,0
3206,https://digitalarchives.sjc.edu/items/show/3206,"Walking Tour of St. John's College, Brochure Circa 1970s/1980s","St. John's College.  Brochure including information about the campus.","St. John's College",,"Annapolis, MD","1970s-1980s (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 4",,,,,,,,,"7 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/153d66bc4b439f276ce277347273741e.pdf,Text,"Promotional Publications",1,0
3205,https://digitalarchives.sjc.edu/items/show/3205,"Walking Tour of St. John's College, Brochure Circa 2003-2008","A Walking Tour of St. John's College","St. John's College",,"Annapolis, MJD","2003-2008 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour of St. John's College 3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Gilliam Hall,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Spector Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a36f60bdc5cda45e0eabd2e5fc0856ff.pdf,Text,"Promotional Publications",1,0
