﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6212,https://digitalarchives.sjc.edu/items/show/6212,"Portraits of Football Players on Back Campus and near Iglehart Hall;  Portrait of Basketball Players near Iglehart Hall, St. John's College, Annapolis, Maryland","3 photographic prints : b&w ",Unknown,,"Annapolis, MD","1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fader, Ferdinand ;  Group Portraits",,,,SJC-P-2457,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51e289e6439df1afff8c0c9c74fea4bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6208,https://digitalarchives.sjc.edu/items/show/6208,"Basketball Team Group Portrait in front of Iglehart Hall;  Portraits of Lacrosse Players on Back Campus, Basketball Action Shots in Iglehart Hall Gymnasium, St. John's College, Annapolis, Maryland","5 photographic prints : b&w",Unknown,,"Annapolis, MD","1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hines, Edward B.;  Casassa, Paul E. ;  Group Portraits",,,,SJC-P-2453,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e46c8c380a0687d585c9e8f09e6dbe37.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6207,https://digitalarchives.sjc.edu/items/show/6207,"Portraits of St. John's College Lacrosse and Basketball Players, on Back Campus near Iglehart Hall, St. John's College, Annapolis, Maryland","8 photographic prints : b&w",Unknown,,"Annapolis, MD","1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Joh, John A.;  O'Connor, Claxton J.;  Lotz, Philip L.;  Baird, Walter S.;  MacCartee, Robert;  Hoff, Snowden;  Wolanske, Stephen;  Carpenter, Lawrence L. ;  Group Portraits",,,,SJC-P-2452,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/787db9c3e8aeb18c9cf68bce60b9c290.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6199,https://digitalarchives.sjc.edu/items/show/6199,"Group Portrait of the St. John's College Baseball Team in front of Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Baseball. ;  Baseball ;   St. John's College (Annapolis, MD) -- Students. ;  Group Portraits",,,,SJC-P-2437,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbaa4c57fa2d51e62affe015dc47be99.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6197,https://digitalarchives.sjc.edu/items/show/6197,"Group Portrait of Dr. Thomas Fell and the Faculty of St. John's College in the Faculty Common Room, First Floor of McDowell Hall, Annapolis, Maryland From the 1899 Rat-Tat","1 photographic copy from the 1899 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1899,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fell, Thomas ;  Group Portraits",,,,SJC-P-2435,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b88b142e13b37f119c72a033630f1f62.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5812,https://digitalarchives.sjc.edu/items/show/5812,"Group Portrait of the St. John's College 1902 Football Team with Coach James Cain by McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1902 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Cain, James ;  Group Portraits",,,,SJC-P-1887,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2f847627987da766af251659ee29f6f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5808,https://digitalarchives.sjc.edu/items/show/5808,"Group Portrait of Members of the St. John's College Class of 1890 and 1891, Charles C. Marbury, M. Tilgham Johnston, Eugene W. Hays, J. Frederick Adams, Douglas F. Duval and Jessie H. Ramsburg","1 photographic print : b&w","Zuller, F. M.",,"Annapolis, MD",1889-03-29,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Marbury, Charles C.;  Johnston, M. Tilgham;  Hays, Eugene W.;  Adams, J. Frederick;  Duval, Douglas F.;  Ramsburg, Jessie H. ;  Group Portraits",,,,SJC-P-1883,,,,,,,,,,,,,,,,,,,Photograph,"12 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ef70ccec513c5b0d3656081936759a1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5797,https://digitalarchives.sjc.edu/items/show/5797,"Group Portrait of the St. John's College Baseball Team by a Tree, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Baseball. ;  Baseball ;   St. John's College (Annapolis, MD) -- Students. ;  Group Portraits",,,,SJC-P-1873,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae1d6672e13b7d8b6976d6eba89e27f1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4819,https://digitalarchives.sjc.edu/items/show/4819,"Group Portrait of the St. John's College Music Club with William A. Darkey, Jr., J. Ratcliffe Murray, Robert T. Everett, Jr., C. Robert Sutton,William O. Huttlinger, Paul Ehrlich, William A. Barr, Glenn A. Fearnow, Peter Kellogg-Smith, and George Bingley","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1943 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Music Club. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits ;  Bingley, George A. (George Althoff), b. 1888. ;  Darkey, William A. ;  Murray, J. Ratcliffe ;  Everett, Robert T., Jr. ;  Sutton, C. Robert ;  Huttlinger, William O. ;  Ehrlich, Paul ;  Barr, William A. ;  Fearnow, Glenn A. ;  Kellogg-Smith, Peter",,,,SJC-P-0836,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cda7c318c7d6dc0c7df5c09a6abe3681.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4818,https://digitalarchives.sjc.edu/items/show/4818,"Group Portrait of the St. John's College Class of 1940 in front of Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits",,,,SJC-P-0835,,,,,,,,,,,,,,,,,,,Photograph,"26 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db22632b60eb938cccab4c5ec33b4f14.jpg,"Still Image","Photographic Archive—Annapolis",1,0
