﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5379,https://digitalarchives.sjc.edu/items/show/5379,"Woodward Hall Library Attic under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1348,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d39359b2acf816b03110d547d74ef74.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5403,https://digitalarchives.sjc.edu/items/show/5403,"Woodward Hall Library Annex under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1372,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0addfe3b011aff81ec9ec3fd2aab69b2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5363,https://digitalarchives.sjc.edu/items/show/5363,"Woodward Hall Library Annex under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1334,,,,,,,,,,,,,,,,,,,Photograph,"8 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1e34d1cb360b196664adbf7fb22fd7c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
89,https://digitalarchives.sjc.edu/items/show/89,"Woodward Hall Library and Pinkney Hall in the Snow, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1411,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51ed931aa7fac653ced385a150ae4c31.jpg,"Still Image","Photographic Archive—Annapolis",1,1
6192,https://digitalarchives.sjc.edu/items/show/6192,"Women with Strollers, Children, and  Man outside of the Married Student Housing, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD",1947,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2423,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/309768b3f8ec4f3f0ff4d7f89469c37c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5724,https://digitalarchives.sjc.edu/items/show/5724,"Women Talking in the Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1801,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb1768a6f663359e0beb4fb23304ebc3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1335,https://digitalarchives.sjc.edu/items/show/1335,"Women in Focus Through the 70s","Program of Events",,"St. John's College","Annapolis, MD",1972-04-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-07,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/616e0233b6b848b37d8b483b58473470.pdf,Text,"Playbills & Programs",1,0
4636,https://digitalarchives.sjc.edu/items/show/4636,"Woman with Reproductions of  Paintings of King William III and Queen Mary II,  Royalty of Great Britain, by Annapolis, Maryland Artist Joseph Thoms","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1981-08,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Paintings ;  Thoms, Joseph ;  William III, King of England, 1650-1702. ;  Mary II, Queen of England, 1662-1694.",,,,SJC-P-0711,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/674068a530055d31ecf53f22d22ed715.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5970,https://digitalarchives.sjc.edu/items/show/5970,"Woman Standing outside a Building Holding a Dog, [Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2200,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6e8fb699fdddd4fce2f5c8ce5585cbc9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5542,https://digitalarchives.sjc.edu/items/show/5542,"Woman Standing during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1531,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd5b9ef0de50e7745217bbf58daf7690.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2134,https://digitalarchives.sjc.edu/items/show/2134,"Wittgenstein changes his mind","Audio recording of a lecture delivered on April 28, 2017 by Cora Diamond as part of the Dean's Lecture and Concert Series.","Diamond, Cora","St. John's College","Santa Fe, NM",2017-04-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Wittgenstein, Ludwig, 1889-1951. Tractatus logico-philosophicus",,,English,,,,,,,,,,,,,,,,,,,,wav,,00:48:16,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b60613a0de252b2a3214cdd03af9f23a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1356,https://digitalarchives.sjc.edu/items/show/1356,"Winter Collegium","Program of the Winter Collegium of 1993",,"St. John's College","Annapolis, MD",1993-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-30,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7c3a146aa41e643a3bf272efa988759.pdf,Text,"Playbills & Programs",1,0
1766,https://digitalarchives.sjc.edu/items/show/1766,"William W. Simmons, Archibald McCourt, Allan P. Hoffman, Herbert J. Baer and Students Seated outside Chase-Stone House, St. John's College, Annapolis, Maryland","1 photographic print : b&w.  Back of photograph reads:  ""St. John's Today,  pg. 4"".",Unknown,,"Annapolis, MD","1945-1949 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Staff.; Simmons, William W. ;  McCourt, Archibald ;  Hoffman, Allan P. ;  Baer, Herbert J.",,,,SJC-P-0326,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e77536f8d18e3817f413455e0b47795f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4604,https://digitalarchives.sjc.edu/items/show/4604,"William W. Simmons, Archibald C. McCourt and Students in Conversation Outside on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Simmons, William W. ;  McCourt, Archibald C.",,,,SJC-P-0616,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3028905e925b8fb70dc6b26d6878105f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1105,https://digitalarchives.sjc.edu/items/show/1105,"William W. Simmons Reading a Citation to Colonel Thomas W. Ligon during a Homecoming Banquet, Annapolis Hilton, Annapolis, Maryland, October 25, 1975","1 photographic print : b&w",Unknown,,"Annapolis, MD",1975-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1975; Simmons, William W. ;  Ligon, Thomas W.",,,,SJC-P-0737,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c51ff8a3f97cd649d46b490a1f343f88.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1102,https://digitalarchives.sjc.edu/items/show/1102,"William R. Tilles at Podium Speaking during Homecoming, St. John's College, Annapolis, Maryland, October 1971","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD), 1971; Tilles, William R.",,,,SJC-P-0733,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/17f5ed43b339297333621d5983d79d8c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
